Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,33,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,27,33,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,1,63,425,
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,2,44,416.10033223164,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,30,155,359.25316817354,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,27,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,41,95,396.44933474693,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,12,70,358.34596646145,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,30,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,22,70,398.76804901961,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,22,69,370.09322174042,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,13,69,349.71948386976,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,19,69,361.99006096908,
Tour of the Catskills - GC,2010-08-1,4 Men A,17,61,,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,13,92,363.8215091721,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),6,72,367.6830952381,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),1,62,328.55616666667,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,19,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,5,125,340.04763725707,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,12,33,379.28997641819,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,26,62,433.36887540285,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,32,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,11,65,347.88490197872,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,34,65,431.85404224775,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,20,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),4,55,330.85488306639,
Tour of Washington County - TT,2011-06-19,Men 4   ,3,46,328.80960503296,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,16,26,403.89296805754,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,17,68,362.94625948146,
NYS Time Trial Championships,2011-07-30,4 Men                                             ,4,17,353.50740388338,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,12,48,375.35314875389,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,1,75,341.06647183283,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,25,75,374.17538888889,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,19,68,369.6057405573,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,48,101,347.90157726402,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),58,111,332.73359383908,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,37,57,374.56857142857,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,20,23,329.58263563847,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,DNF,58,397.84522949413,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,39,76,324.95282327801,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,58,70,393.30823608872,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,67,94,398.12060598373,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,16,101,316.9925,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,14,32,334.85339066051,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,14,90,227.40296052632,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,54,133,327.3555,
Long Beach Island TT,2013-04-20,Men  Master 35+,7,15,332.26002850286,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,30,65,317.85986419753,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),7,9,371.77881836263,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Singlespeed  (1.2 ),1,2,,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,44,63,458.68144927536,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,55,55,460.23383333333,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,59,95,375.78591199313,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,54,60,456.98291338792,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,33,99,361.03114839375,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,33,99,,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,44,80,424.17472359909,
Lou Maltese Memorial,2015-06-27,Men Cat 3,DNF,60,456.37694742883,
Vermont Overland Grand Prix,2015-08-23,Overland Men,112,339,,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,53,85,430.83459259259,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,17,81,373.69677748913,
The Overland,2016-08-28,Men Overall,162,468,297.30379487179,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,18,50,407.91163480014,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,48,90,422.74114285714,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,26,42,471.30984126984,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,32,40,520.88055,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,41,50,503.1218,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,40,68,428.46750582789,
Tour de Millersburg - TT,2017-08-5,Men cat3,28,67,392.29850773076,
Tour de Millersburg - RR,2017-08-6,Men cat3,46,57,445.5551547619,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,39,64,504.92240229239,
Louisville Criterium,2019-03-23,MM 40+ 3,35,40,505.903,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,3,24,440,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,5,15,421.07142857143,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,1,23,382.5,
Dove Valley Criterium,2021-06-14,MM 50+ 4,3,17,401.78571428571,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,13,29,451.20535714286,
Longmont Criterium,2021-07-11,Men MM 50+ 4,17,32,473.36538461538,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,5,21,416.25,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,3,18,399.375,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,DNF,66,359.00448347205,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,DNF,74,362.79492424035,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,56,58,471.04346821066,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,59,89,486.79843051662,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,62,62,470.3868015278,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,58,77,563.12590227873,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,51,59,466.75900594137,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,63,74,484.84068485413,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,55,67,472.29491607971,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,65,79,515.42952942808,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,59,62,490.041298331,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,DNF,49,377.49541507971,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,29,37,426.91945517546,
CRCA Club Series,2023-03-5,Men Cat 4,56,65,493.92005246816,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,43,81,409.23552798343,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,58,81,407.45808950036,
CRCA Club Series,2023-06-18,Men Cat 4,42,61,465.48951698784,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,60,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
CRCA Club Series,2023-07-8,Men Cat 4,37,64,424.93527524299,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,37,59,444.41228648409,
