Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4 masters 35+ ,1,918,Max,Lippolis,Team Danbury Audi,,126915,230.64,237.76766666667,
Men cat 1/2/3/4 masters 35+ ,2,8137,Jason,Urbanczyk,0,,51140,287.09,244.97606060606,
Men cat 1/2/3/4 masters 35+ ,3,4197,Willie,Payton,0,,137827,283.73,252.18445454545,
Men cat 1/2/3/4 masters 35+ ,4,8340,Ian,Farrar,Purium Health Products Cycling Team,,0051922,268.36,259.39284848485,
Men cat 1/2/3/4 masters 35+ ,5,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,365.02,266.60124242424,
Men cat 1/2/3/4 masters 35+ ,6,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,277.92,273.80963636364,
Men cat 1/2/3/4 masters 35+ ,7,8349,William,Lopez,Team Cosmic,,0051677,363.48,281.01803030303,
Men cat 1/2/3/4 masters 35+ ,8,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,298.48,288.22642424242,
Men cat 1/2/3/4 masters 35+ ,9,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,271.21,295.43481818182,
Men cat 1/2/3/4 masters 35+ ,10,528,Gregg,Galletta,Century Road Club Assoc,,97363,270.60105631121,302.64321212121,
Men cat 1/2/3/4 masters 35+ ,11,7144,Steve,Sandacz,QCW Cycling,,135690,269.18,309.85160606061,
Men cat 1/2/3/4 masters 35+ ,12,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,379.80803345176,317.06,
Men cat 1/2/3/4 masters 35+ ,13,32280,Ben,Smith,Team Marty's,,33034,325.11,324.26839393939,
Men cat 1/2/3/4 masters 35+ ,14,733,Justin,Tyberg,Bethel Cycle Sport Club,,271400,331.72414793746,331.47678787879,
Men cat 1/2/3/4 masters 35+ ,15,1121,Pascal,Sauvayre,Century Road Club Assoc,,64894,354.3,338.68518181818,
Men cat 1/2/3/4 masters 35+ ,16,38283,Wade,Wegner,Gran Fondo New York,,348258,447.16,345.89357575758,
Men cat 1/2/3/4 masters 35+ ,17,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,367.71,353.10196969697,
Men cat 1/2/3/4 masters 35+ ,18,26903,Samuel,Frias,Brauer - Mick Management,,193519,281.67,360.31036363636,
Men cat 1/2/3/4 masters 35+ ,19,22880,Douglas,O'neill,Century Road Club Assoc,,50217,317.06,367.51875757576,
Men cat 1/2/3/4 masters 35+ ,20,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,319.32,374.72715151515,
Men cat 1/2/3/4 masters 35+ ,21,6827,Marcus,Dahllof,Century Road Club Assoc,,191724,300,381.93554545455,
Men cat 1/2/3/4 masters 35+ ,22,38278,Brian,Norling,0,,26245,368.51,389.14393939394,
Men cat 1/2/3/4 masters 35+ ,23,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,367.24,396.35233333333,
Men cat 1/2/3/4 masters 45+ ,1,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,277.92,229.2705,
Men cat 1/2/3/4 masters 45+ ,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,245.08,236.16802863983,
Men cat 1/2/3/4 masters 45+ ,3,59705,Christopher,Chong-tenn,Century Road Club Assoc,,47473,257.72,243.06555727967,
Men cat 1/2/3/4 masters 45+ ,4,32124,Juan,Pimentel sr.,Brauer - Mick Management,,82795,273.55,249.9630859195,
Men cat 1/2/3/4 masters 45+ ,5,3196,Eutimio,Quintero,Century Road Club Assoc,,193174,296.03,256.86061455933,
Men cat 1/2/3/4 masters 45+ ,6,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,379.80803345176,263.75814319917,
Men cat 1/2/3/4 masters 45+ ,7,6849,Jan,Micko,Century Road Club Assoc,,72490,337.1,270.655671839,
Men cat 1/2/3/4 masters 45+ ,8,70534,?,Tisza,,,,300,277.55320047883,
Men cat 1/2/3/4 masters 45+ ,9,56525,David,Margolin,Colavita Racing Inc.,,49601,327.34,284.45072911867,
Men cat 1/2/3/4 masters 45+ ,10,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,365.02,291.3482577585,
Men cat 1/2/3/4 masters 45+ ,11,1121,Pascal,Sauvayre,Century Road Club Assoc,,64894,354.3,298.24578639833,
Men cat 1/2/3/4 masters 45+ ,12,6290,Donald,Kimball,Capital Velo Club,,289309,377.24,305.14331503817,
Men cat 1/2/3/4 masters 45+ ,13,33584,Michael,Novemsky,Speedwell Racing,,86898,352.44,312.040843678,
Men cat 1/2/3/4 masters 45+ ,14,65748,Stephen,Charron,Cycle Craft Inc,,376409,421.64,318.93837231783,
Men cat 1/2/3/4 masters 45+ ,15,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,367.24,325.83590095767,
Men cat 1/2/3/4 masters 45+ ,16,26901,Christian,Kaefer,Brauer - Mick Management,,54742,318.69,332.7334295975,
Men cat 1/2/3/4 masters 45+ ,17,22880,Douglas,O'neill,Century Road Club Assoc,,50217,317.06,339.63095823733,
Men cat 1/2/3/4 masters 45+ ,18,1552,Matt,Seaton,Century Road Club Assoc,,327350,294.01,346.52848687717,
Men cat 1/2/3/4 masters 45+ ,19,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,307.45,353.426015517,
Men cat 1/2/3/4 masters 45+ ,20,7283,Mikael,Hanson,SignatureCycles/Rockstar Games,,157023,352.552031034,360.32354415683,
Men cat 1/2/3/4 masters 45+ ,21,4212,Cecil,Bernard,0,,66349,410.65,367.22107279667,
Men cat 1/2/3/4 masters 45+ ,22,45985,Sergio,Aguirre,Century Road Club Assoc,,325240,414.23782231085,374.1186014365,
Men cat 1/2/3/4 masters 45+ ,23,8716,Romel,Campbell,Westwood Velo,,47868,383.86,381.01613007633,
Men cat 1/2/3/4 masters 45+ ,24,23686,Rick,Delgado,ZMOTION Racing Team,,196670,318.01,387.91365871617,
Men cat 1/2/3/4 masters 45+ ,25,19488,Joseph,Brennan,Century Road Club Of America,,45118,475.31,394.811187356,
Men cat 1/2/3/4 masters 45+ ,26,61635,Brett,Halpern,Century Road Club Assoc,,14760,406.27552068765,401.70871599583,
Men cat 1/2/3/4 masters 45+ ,27,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,319.32,408.60624463567,
Men cat 1/2/3/4 masters 45+ ,28,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,352.17,415.5037732755,
Men cat 1/2/3/4 masters 45+ ,29,70535,Elias,Ramirez,Westwood Velo,,56507,300,422.40130191533,
Men cat 1/2/3/4 masters 45+ ,30,265,Ben,Hughes,Century Road Club Assoc,,204305,358.99906582827,429.29883055517,
Men cat 1/2/3/4 masters 45+ ,31,53602,Andrew,Witten,0,,38727,416.37551149682,436.196359195,
Men cat 1/2/3/4 masters 45+ ,32,18781,Edward,Nolan,Kissena Cycling Club,,66130,450.98,443.09388783483,
Men cat 1/2/3/4 masters 45+ ,33,19477,Mark,Zadroga,Watchung Wheelmen,,222178,452.64,449.99141647467,
Men cat 1/2/3/4 masters 45+ ,34,5870,Steven,Tinston,Westwood Velo,,77226,392.23,456.8889451145,
Men cat 1/2/3/4 masters 45+ ,35,53603,Ricky,Viapiana,Strictly Bicycles Cycling,,179263,444.14118101539,463.78647375433,
Men cat 1/2/3/4 masters 45+ ,36,26904,Martin,Bruton,Century Road Club Assoc,,62614,405.64,470.68400239417,
Men cat 1/2/3/4/5 Juniors 10 18 ,1,45992,Sammy,Moseley,Century Road Club Assoc,,354966,408.46,332.09216666667,
Men cat 1/2/3/4/5 Juniors 10 18 ,2,7016,Andreas,Katehis,0,,293601,410.28,346.51973333333,
Men cat 1/2/3/4/5 Juniors 10 18 ,3,23810,Tom,Dudzik,Farm Team Cycling,,283479,312.78,360.9473,
Men cat 1/2/3/4/5 Juniors 10 18 ,4,23162,Derek,Cote,Farm Team Cycling,,320000,353.35,375.37486666667,
Men cat 1/2/3/4/5 Juniors 10 18 ,5,29901,Wyatt,Cote,Farm Team Cycling,,344882,573.46,389.80243333333,
Men cat 1/2/3/4/5 Juniors 10 18 ,6,65040,Parker,Chea,0,,358025,610.35,404.23,
Men cat 1/2/3/4/5 Juniors 10 18 ,7,65037,Abe,Latorre,Star Track,,381977,400,418.65756666667,
Men cat 1/2/3/4/5 Juniors 10 18 ,8,65030,Rory,Chea,0,,359499,646.69306666667,433.08513333333,
Men cat 1/2/3/4/5 Juniors 10 18 ,9,70546,Ismael,Abdullan,,,,400,447.5127,
Men cat 1/2/3/4/5 Juniors 10 18 ,10,70547,Christopher,Schroeder,Century Road Club Assoc,,383536,400,461.94026666667,
Men cat 3 men 19+ ,1,59705,Christopher,Chong-tenn,Century Road Club Assoc,,47473,257.72,271.35966666667,
Men cat 3 men 19+ ,2,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,270.77,274.55634920635,
Men cat 3 men 19+ ,3,23810,Tom,Dudzik,Farm Team Cycling,,283479,312.78,277.75303174603,
Men cat 3 men 19+ ,4,64648,Bill,Ash,0,,378837,374.19,280.94971428571,
Men cat 3 men 19+ ,5,57263,Chris,Strumolo,0,,377303,407.75,284.1463968254,
Men cat 3 men 19+ ,6,28020,Tomas,Ketcham,Century Road Club Assoc,,339480,372.88,287.34307936508,
Men cat 3 men 19+ ,7,6849,Jan,Micko,Century Road Club Assoc,,72490,337.1,290.53976190476,
Men cat 3 men 19+ ,8,25881,Eric,Noonan,Team Marty's,,318570,312.91,293.73644444444,
Men cat 3 men 19+ ,9,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,339.58,296.93312698413,
Men cat 3 men 19+ ,10,10337,Frank,Leach,Five Four Sports,,282506,318.53,300.12980952381,
Men cat 3 men 19+ ,11,32280,Ben,Smith,Team Marty's,,33034,325.11,303.32649206349,
Men cat 3 men 19+ ,12,22896,Ramphy,Zorrilla,Innovation Bike,,289155,262.81,306.52317460317,
Men cat 3 men 19+ ,13,8349,William,Lopez,Team Cosmic,,0051677,363.48,309.71985714286,
Men cat 3 men 19+ ,14,733,Justin,Tyberg,Bethel Cycle Sport Club,,271400,331.72414793746,312.91653968254,
Men cat 3 men 19+ ,15,2802,Kuria,Njenga,Century Road Club Assoc,,206471,348.53,316.11322222222,
Men cat 3 men 19+ ,16,8738,Christopher,Deluco,Team Danbury Audi,,292319,382.15,319.3099047619,
Men cat 3 men 19+ ,17,28789,Alexei,Zakharov,Century Road Club Assoc,,332646,350.97,322.50658730159,
Men cat 3 men 19+ ,18,28756,Anthony,Fatuzzo,Team Cosmic,,340902,296.0347454353,325.70326984127,
Men cat 3 men 19+ ,19,18908,Joseph,Mueller,Kissena Cycling Club,,254410,387.57,328.89995238095,
Men cat 3 men 19+ ,20,26903,Samuel,Frias,Brauer - Mick Management,,193519,281.67,332.09663492063,
Men cat 3 men 19+ ,21,23162,Derek,Cote,Farm Team Cycling,,320000,353.35,335.29331746032,
Men cat 3 men 19+ ,22,28697,Aaron,Katin,Century Road Club Assoc,,98888,330.14,338.49,
Men cat 3 men 19+ ,23,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,377.97,341.68668253968,
Men cat 3 men 19+ ,24,711,Shane,Moran,Westwood Velo,,216570,325.17,344.88336507937,
Men cat 3 men 19+ ,25,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,340.27,348.08004761905,
Men cat 3 men 19+ ,26,70545,Rodrigo,Echerverri,Gotham / Toga,,,300,351.27673015873,
Men cat 3 men 19+ ,27,39141,Allen,Carr,Major Taylor Development Team,,354200,392.81,354.47341269841,
Men cat 3 men 19+ ,28,8716,Romel,Campbell,Westwood Velo,,47868,383.86,357.6700952381,
Men cat 3 men 19+ ,29,3208,Michael,Prokopec,Century Road Club Assoc,,98692,345.85,360.86677777778,
Men cat 3 men 19+ ,30,19422,Nick,Alutin,Century Road Club Assoc,,1490,336.37,364.06346031746,
Men cat 3 men 19+ ,31,39633,Samuel,Barker,Liberty Cycle,,264121,339.59,367.26014285714,
Men cat 3 men 19+ ,32,21666,Brendan,Pearce,Century Road Club Assoc,,296438,337.4,370.45682539683,
Men cat 3 men 19+ ,33,23686,Rick,Delgado,ZMOTION Racing Team,,196670,318.01,373.65350793651,
Men cat 3 men 19+ ,34,7144,Steve,Sandacz,QCW Cycling,,135690,269.18,376.85019047619,
Men cat 3 men 19+ ,35,33367,Jose,Del rosario,0,,295694,279.57,380.04687301587,
Men cat 3 men 19+ ,36,63312,Kelvin,Savinon,Century Road Club Assoc,,344500,332.59,383.24355555556,
Men cat 3 men 19+ ,37,2830,Raul,Galliano,Century Road Club Assoc,,242817,353.17,386.44023809524,
Men cat 3 men 19+ ,38,832,#n/a,#n/a,#N/A,,,416.95,389.63692063492,
Men cat 3 men 19+ ,39,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,395.11,392.8336031746,
Men cat 3 men 19+ ,40,26904,Martin,Bruton,Century Road Club Assoc,,62614,405.64,396.03028571429,
Men cat 3 men 19+ ,41,8259,Chris,Gurr,Century Road Club Assoc,,266651,302.08331058671,399.22696825397,
Men cat 3 men 19+ ,42,22943,Gustavo,Francisco,Century Road Club Assoc,,288980,344.67,402.42365079365,
Men cat 4/5 men 19+ ,1,68166,Caffery,Garff,,,382246,367.64067796226,361.49757357862,
Men cat 4/5 men 19+ ,2,70192,Billy,Wherley,#N/A,,389362,425,364.59567063547,
Men cat 4/5 men 19+ ,3,45992,Sammy,Moseley,Century Road Club Assoc,,354966,408.46,367.69376769233,
Men cat 4/5 men 19+ ,4,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,,283300,466.56501642238,370.79186474918,
Men cat 4/5 men 19+ ,5,28758,Sebaj,Adele,0,,186677,442.413789101,373.88996180604,
Men cat 4/5 men 19+ ,6,65748,Stephen,Charron,Cycle Craft Racing,,376409,421.64,376.98805886289,
Men cat 4/5 men 19+ ,7,37643,Malcolm,Mitchell,Major Taylor Development Team,,342662,436.63,380.08615591975,
Men cat 4/5 men 19+ ,8,21202,Richard,Shin,0,,309791,482.18318591933,383.18425297661,
Men cat 4/5 men 19+ ,9,43316,Drew,Kogon,Velo Club LaGrange,,313290,380.79,386.28235003346,
Men cat 4/5 men 19+ ,10,22935,Victor,Caicedo,Somerville Bicycle Shop,,314480,397.58067810563,389.38044709032,
Men cat 4/5 men 19+ ,11,38278,Brian,Norling,0,,26245,368.51,392.47854414717,
Men cat 4/5 men 19+ ,12,3896,Nelson,Cardenas,STRICTLY BICYCLES,,225585,450,395.57664120403,
Men cat 4/5 men 19+ ,13,38277,Ryan,Clayton,0,,365483,422.84377418813,398.67473826088,
Men cat 4/5 men 19+ ,14,52345,Nick,Jurman,Century Road Club Assoc,,360930,427.6,401.77283531774,
Men cat 4/5 men 19+ ,15,22671,Nicholas,White,Team Marty's,,197788,463.45381409758,404.87093237459,
Men cat 4/5 men 19+ ,16,62858,Armand,Wilhelm,Century Road Club Assoc,,370626,492.14043571752,407.96902943145,
Men cat 4/5 men 19+ ,17,65070,Adam,Duarte,0,,384075,493.26,411.0671264883,
Men cat 4/5 men 19+ ,18,61635,Brett,Halpern,Century Road Club Assoc,,14760,406.27552068765,414.16522354516,
Men cat 4/5 men 19+ ,19,61657,Todd,Royal,Century Road Club Assoc,,284780,410.19,417.26332060201,
Men cat 4/5 men 19+ ,20,7283,Mikael,Hanson,SignatureCycles/Rockstar Games,,157023,352.552031034,420.36141765887,
Men cat 4/5 men 19+ ,21,23657,Noel,Johnson,Century Road Club Assoc,,282944,435.41,423.45951471572,
Men cat 4/5 men 19+ ,22,18755,Alex,Baron,Century Road Club Assoc,,292349,463.29995027554,426.55761177258,
Men cat 4/5 men 19+ ,23,70536,Edikson,Dena,Echelon Cycles/Montecci,,,450,429.65570882943,
Men cat 4/5 men 19+ ,24,32106,Theo,Spilka,Century Road Club Assoc,,345124,438.32,432.75380588629,
Men cat 4/5 men 19+ ,25,27586,Noah,Gellner,Century Road Club Assoc,,275745,382.9995,435.85190294314,
Men cat 4/5 men 19+ ,26,70537,John,Vado,#N/A,,,450,438.95,
Men cat 4/5 men 19+ ,27,14908,Andrew,Sheeley,Century Road Club Assoc,,299054,482.36,442.04809705686,
Men cat 4/5 men 19+ ,28,50202,Benjamin,Robinson,0,,360045,560.39535270712,445.14619411371,
Men cat 4/5 men 19+ ,29,10260,Christian,Thompson,New York University,,281623,516.91,448.24429117057,
Men cat 4/5 men 19+ ,30,45985,Sergio,Aguirre,Century Road Club Assoc,,325240,414.23782231085,451.34238822742,
Men cat 4/5 men 19+ ,31,3592,Mark,Hagan,0,,380913,450,454.44048528428,
Men cat 4/5 men 19+ ,32,27579,Ian,Lieberman,Century Road Club Assoc,,318374,519.86,457.53858234113,
Men cat 4/5 men 19+ ,33,69686,Kevin,Laughlin,Team Marty's,,287216,541.42,460.63667939799,
Men cat 4/5 men 19+ ,34,9972,Michael,Malavarca,0,,301534,429.16,463.73477645484,
Men cat 4/5 men 19+ ,35,70538,Evan,Fineman,Century Road Club Assoc,,357818,450,466.8328735117,
Men cat 4/5 men 19+ ,36,45991,Efrain,Molina,Century Road Club Assoc,,335190,349.32,469.93097056855,
Men cat 4/5 men 19+ ,37,1957,Kyle,Herlihy,0,,278135,382.01,473.02906762541,
Men cat 4/5 men 19+ ,38,70539,Joe,Neubig,#N/A,,,450,476.12716468226,
Men cat 4/5 men 19+ ,39,27573,Jason,Bell,Century Road Club Assoc,,306725,438.95,479.22526173912,
Men cat 4/5 men 19+ ,40,48097,Gregory,Defiore,Century Road Club Assoc,,96636,394.22,482.32335879597,
Men cat 4/5 men 19+ ,41,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,492.63,485.42145585283,
Men cat 4/5 men 19+ ,42,70194,Harold,Chang,Century Road Club Assoc,,332686,450,488.51955290968,
Men cat 4/5 men 19+ ,43,26744,Erick,Fernandez,Chelsea Bicycles Team,,310744,392.43,491.61764996654,
Men cat 4/5 men 19+ ,44,28803,Tommy,Pagonis,Century Road Club Assoc,,307819,427.04,494.71574702339,
Men cat 4/5 men 19+ ,45,70540,Manuel,Pia,,,,450,497.81384408025,
Men cat 4/5 men 19+ ,46,7016,Andreas,Katehis,,,293601,410.28,500.91194113711,
Men cat 4/5 men 19+ ,47,70541,Augustin,Sanchez,,,376296,450,504.01003819396,
Men cat 4/5 men 19+ ,48,70542,Will,Hough,,,,450,507.10813525082,
Men cat 4/5 men 19+ ,49,65749,Marcos,Zorrilla,0,,365355,428.61,510.20623230767,
Men cat 4/5 men 19+ ,50,26186,Micha,Ophir,Century Road Club Assoc,,318338,439.71,513.30432936453,
Men cat 4/5 men 19+ ,51,70543,Craig,Weinstein,TENAFLY ROADDAWGS,,,450,516.40242642138,
Men pro cat 1/2 men 19+ ,1,8777,Agusto,Sanchez,#N/A,,,188.62193531865,168.89838167362,
Men pro cat 1/2 men 19+ ,2,4037,Michael,Margarite,Stan's NoTubes/AXA Equitable,,211807,236.36,177.26898333965,
Men pro cat 1/2 men 19+ ,3,59703,Cesar,Marte,#N/A,,395711,150,185.63958500569,
Men pro cat 1/2 men 19+ ,4,22856,Stalin,Quiterio cuello,Somerville Bicycle Shop,,307825,171.13,194.01018667172,
Men pro cat 1/2 men 19+ ,5,4331,William,Elliston,Van Dessel Factory Team,,47232,258.24,202.38078833776,
Men pro cat 1/2 men 19+ ,6,4357,Vladimir,Estevez,#N/A,,655539,261.74,210.75139000379,
Men pro cat 1/2 men 19+ ,7,4341,John,Durso,Colavita Racing Inc.,,53502,214.74,219.12199166983,
Men pro cat 1/2 men 19+ ,8,27932,Dylan,Lowe,Century Road Club Assoc,,340670,283.44752918752,227.49259333586,
Men pro cat 1/2 men 19+ ,9,9287,Sydney,Charles,#N/A,,,260.21,235.8631950019,
Men pro cat 1/2 men 19+ ,10,4204,Aubrey,Gordon,Liberty Cycle,,45388,245.08,244.23379666793,
Men pro cat 1/2 men 19+ ,11,70545,Rodrigo,Echerverri,Gotham / Toga,,,150,252.60439833397,
Men pro cat 1/2 men 19+ ,12,6835,Alexander,Barouh,Century Road Club Assoc,,286939,281.71,260.975,
Men pro cat 1/2 men 19+ ,13,3960,Zoltan,Tisza,#N/A,,208214,280.7,269.34560166603,
Men pro cat 1/2 men 19+ ,14,2653,J.p.,Partland,Kissena Cycling Club,,27351,287.36,277.71620333207,
Men pro cat 1/2 men 19+ ,15,39787,Soren,Jensen,Century Road Club Assoc,,356782,280.4,286.0868049981,
Men pro cat 1/2 men 19+ ,16,4145,Zach,Koop,Century Road Club Assoc,,246254,249.88,294.45740666414,
Men pro cat 1/2 men 19+ ,17,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,298.48,302.82800833017,
Men pro cat 1/2 men 19+ ,18,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,277.92,311.19860999621,
Men pro cat 1/2 men 19+ ,19,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,270.8,319.56921166224,
Men pro cat 1/2 men 19+ ,20,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,240.67,327.93981332828,
Men pro cat 1/2 men 19+ ,21,28755,Michael,Zak,Century Road Club Assoc,,301653,280.29,336.31041499431,
Men pro cat 1/2 men 19+ ,22,15061,Luis,Navarro,#N/A,,308234,282.41491858248,344.68101666035,
Women cat 1/2/3/4 women 19+ ,1,18987,Amy,Miner,Green Mountain Bicycle Club,,303570,378.92,341.7935,
Women cat 1/2/3/4 women 19+ ,2,535,Ann marie,Miller,Century Road Club Assoc,,127444,407.96,356.94685571615,
Women cat 1/2/3/4 women 19+ ,3,1578,Sarah,Chubb sauvayre,Century Road Club Assoc,,118465,417.62,372.1002114323,
Women cat 1/2/3/4 women 19+ ,4,1104,Caryl,Gale,Century Road Club Assoc,,60259,380.75,387.25356714845,
Women cat 1/2/3/4 women 19+ ,5,10078,Emily,Spence,Century Road Club Assoc,,357580,433.23,402.4069228646,
Women cat 1/2/3/4 women 19+ ,6,20615,Laura,Lee vo,Century Road Club Assoc,,297234,459.27,417.56027858075,
Women cat 1/2/3/4 women 19+ ,7,69752,Anna,Mumford,Century Road Club Assoc,,384754,483.45740289069,432.7136342969,
Women cat 1/2/3/4 women 19+ ,8,26204,Victoria,Brumfield,Century Road Club Assoc,,309270,528.6,447.86699001305,
Women cat 1/2/3/4 women 19+ ,9,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,437.61,463.0203457292,
Women cat 1/2/3/4 women 19+ ,10,41234,Melissa,Sotelo,TriSports Cycling/Eclipse Racing,,308559,571.86,478.17370144535,
Women cat 1/2/3/4 women 19+ ,11,65040,Parker,Chea,0,,358025,610.35,493.3270571615,
Women cat 1/2/3/4 women 19+ ,12,70533,Ranee,Weinstein,#N/A,,,450,508.48041287765,
Women cat 1/2/3/4 women 19+ ,13,45997,Maria,Rosenfeld,Century Road Club Assoc,,365695,572.94056896696,523.6337685938,
Women cat 1/2/3/4 women 19+ ,14,39577,Helen,Hatch,Century Road Club Assoc,,357141,472.89,538.78712430995,
Women cat 1/2/3/4 women 19+ ,15,7025,Lyn,Mccabe,Target Training,,295891,537.58,553.9404800261,
Women cat 1/2/3/4 women 19+ ,16,65030,Rory,Chea,0,,359499,646.69306666667,569.09383574225,
Women cat 1/2/3/4 women 19+ ,17,43517,Karen,Lam,0,,328020,608.65,584.24719145839,
Women cat 1/2/3/4 women 19+ ,18,4246,Camie,Kornely,Century Road Club Assoc,,215018,490.29,599.40054717454,
