Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT B Collegiate ,1,13,297.5,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT B Collegiate ,6,13,350,
SCCCC Road Championships - Road Race,2012-04-21,Men B   ,1,26,285.36805367405,
SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,19,28,422.9792997006,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,22,39,407.74096480643,
University of Texas Road Race Weekend,2013-02-16,Men  A,8,16,294.73326949672,
University of Texas Road Race Weekend,2013-02-17,Men  A,5,15,281.96419894399,
Louisiana State University Road Race,2013-03-16,Men A Collegiate,2,9,316.81976490253,
Louisiana State University TT,2013-03-16,Men A Collegiate,DNF,12,465.20276805291,
Louisiana State University Crit,2013-03-17,Men A Collegiate,1,12,273.76286636253,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,6,8,323.665,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,6,7,301.79633333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,37,74,324.4945021939,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,29,85,285.69978846154,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,9,15,339.21104761905,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,5,13,294.74664507683,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,6,12,281.09741666667,
LSU Road Race,2014-03-22,Men A   ,3,14,257.963,
LSU TT,2014-03-22,Men A   ,6,11,310.15,
LSU Crit,2014-03-23,Men A   ,7,13,324.17986666667,
LSU Omnium,2014-03-23,Men A  ,5,14,273.8775,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,7,12,371.09876666667,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,17,22,405.61833333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,9,22,298.82581818182,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,58,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,75,101,393.68484042553,
