Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30055,Benjamin,Fogle,Kelly Benefit Strategies/LSV,,338298,252.3,229.16566666667,
Men Cat 1/2/3,2,7176,Curtis,Winsor,Kelly Benefit Strategies/LSV,,187500,259.85,238.04356994048,
Men Cat 1/2/3,3,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,289.1,246.92147321429,
Men Cat 1/2/3,4,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,273.13,255.7993764881,
Men Cat 1/2/3,5,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,292813,275.84,264.6772797619,
Men Cat 1/2/3,6,52611,Yuri,Hrycaj,Team NCCH p/b Dec Express,,400215,249.12,273.55518303571,
Men Cat 1/2/3,7,22670,Joseph,Holmes,Ride On Wooster,,194192,305.22182352941,282.43308630952,
Men Cat 1/2/3,8,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's Subaru,,372341,349.83,291.31098958333,
Men Cat 1/2/3,9,3043,Derrek,Ivey,Team NCCH p/b Dec Express,,400242,305.24,300.18889285714,
Men Cat 1/2/3,10,19986,Eric,Lundgren,JBV Coaching,,264778,324.18520535714,309.06679613095,
Men Cat 1/2/3,11,10148,Justin,Yeash,Integrated Sports Medicine p/b Brown,,309437,334.55,317.94469940476,
Men Cat 1/2/3,12,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,369.73,326.82260267857,
Men Cat 1/2/3,13,5808,Stephen,Cummings,GPOA,,201402,357.95505115183,335.70050595238,
Men Cat 1/2/3,14,80065,Shawn,Litster,NovaCare Cycling,,235751,357.7,344.57840922619,
Men Cat 1/2/3,15,4863,Jacob,Yundt,Cleveland Brothers CAT - Big Bang Bikes,,277281,329.46,353.4563125,
Men Cat 1/2/3,16,23296,Brian,Batke,WAS Labs Cycling,,99527,359.42,362.33421577381,
Men Cat 1/2/3,17,19985,Michael,Mihalik,Jmac Cycling/Novacare,,245927,323.85,371.21211904762,
Men Cat 1/2/3,18,20011,Michael,Appel,Cleveland Brothers CAT - Big Bang Bikes,,307479,371.44,380.09002232143,
Men Cat 1/2/3,19,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,381.75,388.96792559524,
Men Cat 1/2/3,20,18888,Jared,Babik,GPOA,,165571,273.91,397.84582886905,
Men Cat 1/2/3,21,30061,Kyle,Mihalik,NovaCare Cycling,,335024,435.65,406.72373214286,
Men Cat 1/2/3,22,22040,Stephen,Smith,Freddie Fu Cycling Team,,228777,478.78,415.60163541667,
Men Cat 3/4,1,33415,Thomas,Borner,Truefit Racing,,353622,359.65,324.22966666667,
Men Cat 3/4,2,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's Subaru,,408293,402.41,331.31748148148,
Men Cat 3/4,3,100366,David,Miller,,,375653,388.02,338.4052962963,
Men Cat 3/4,4,19909,Christopher,Reynolds,Pro mountain outfitters,,292052,382.5,345.49311111111,
Men Cat 3/4,5,82207,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,,405205,373.82,352.58092592593,
Men Cat 3/4,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,345.71634352129,359.66874074074,
Men Cat 3/4,7,27661,Ryan,Collins,ABRT,,290004,387.1,366.75655555556,
Men Cat 3/4,8,74685,Joshua,Teets,ProMountain Outfitters,,429840,354.46,373.84437037037,
Men Cat 3/4,9,80486,Josh,Hogan,,,407183,381.85,380.93218518519,
Men Cat 3/4,10,66908,Zach,Lyons,Young Medalists,,352088,389.56,388.02,
Men Cat 3/4,11,79463,Matthew,Dolfi,NovaCare Cycling,,230493,425.29,395.10781481481,
Men Cat 3/4,12,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,426.45,402.19562962963,
Men Cat 3/4,13,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,430.64,409.28344444444,
Men Cat 3/4,14,32714,Willem,Deboer,UPMC/ Pro Bikes,,343238,382.91,416.37125925926,
Men Cat 3/4,15,32716,Nathan,Clair,Dynamic Physical Therapy Cycling p/b Pat,,288219,449.98,423.45907407407,
Men Cat 3/4,16,5809,Gonzalo,Escobar,La Prima Espresso Co. Racing,,186767,350,430.54688888889,
Men Cat 3/4,17,92503,Colden,Kimber,Favata's TRT Bicycles,,423310,487.92,437.6347037037,
Men Cat 3/4,18,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,451.29,444.72251851852,
Men Cat 3/4,19,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,468.01,451.81033333333,
Men Cat 4/5,1,80038,James,Doyle,WWVC Racing,,383210,430.26,358.2665,
Men Cat 4/5,2,97303,Brian,Mejia,n+1 Cycling,,432719,403.27,366.60590909091,
Men Cat 4/5,3,19933,James,Braswell,PATHFINDER of WV,,287962,416.43,374.94531818182,
Men Cat 4/5,4,76362,Theron,Binder,IUP Cycling,,399533,417.78,383.28472727273,
Men Cat 4/5,5,65684,Kyle,Hitz,,,400999,450,391.62413636364,
Men Cat 4/5,6,53687,Curtis,Brown,Truefit Racing,,129274,432.8,399.96354545455,
Men Cat 4/5,7,88491,Rajesh,Nair,SEAVS/Haymarket pb Van Dessel,,411063,430.08,408.30295454545,
Men Cat 4/5,8,82425,Daniel,Rabe,Truefit Racing,,427985,417.97,416.64236363636,
Men Cat 4/5,9,106904,Merwin,Davis,,,405323,461.68,424.98177272727,
Men Cat 4/5,10,113296,Nathanial,Manchin,Thick Bikes,,388821,431.14881230207,433.32118181818,
Men Cat 4/5,11,113297,Robert,Maier,American Adventure Sports,,432091,456.59290449465,441.66059090909,
Men Cat 4/5,12,82615,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,458.7905393262,450,
Men Cat 4/5,13,81913,Florian,Lungu,NovaCare Cycling,,395221,502.45,458.33940909091,
Men Cat 4/5,14,113655,Robert,Wierzbowski,,,470252,450,466.67881818182,
Men Cat 4/5,15,97308,Hasan,Baydoun,,,431549,475.53852546292,475.01822727273,
Men Cat 4/5,16,32747,John,Mclaughlin,NovaCare Cycling,,257030,514.62,483.35763636364,
Men Cat 4/5,17,113298,Andrew,Orischak,American Adventure Sports,,455031,489.09366407489,491.69704545455,
Men Cat 4/5,18,76355,Justin,Schell,Eloras HOPE,,,578.55535714286,500.03645454545,
Men Cat 4/5,19,97296,George,Pompura,East End Cycling,,407237,454.5884024604,508.37586363636,
Men Cat 4/5,20,26132,Edward,Doughty,Beaver Valley Velo,,69765,481.26,516.71527272727,
Men Cat 4/5,21,32940,Fred,Gohh,Team Citius,,210280,450,525.05468181818,
Men Cat 4/5,22,29442,Marco,Piccirilli,,,338678,496.74,533.39409090909,
Men Cat 4/5,23,19938,Todd,Diehl,Tattered speedos,,,450,541.7335,
Men Cat 5,1,97307,Alexander,Knaby,,,428548,534.08,380.90172365435,
Men Cat 5,2,68826,Phillip,Boze,,,185212,456.9890246624,394.57781702108,
Men Cat 5,3,113659,Patrick,Linn,Truefit Racing,,328764,432.41132446949,408.25391038782,
Men Cat 5,4,87698,Dale,Black,East End Cycling Club,,418558,443.05,421.93000375456,
Men Cat 5,5,107686,Nate,Forshey,Marietta Adventure Co Gamut USA,,457737,444.32,435.60609712129,
Men Cat 5,6,18795,Andrew,Greene,,,318150,410.41774180292,449.28219048803,
Men Cat 5,7,93009,Jason,Griffith,,,427621,500,462.95828385476,
Men Cat 5,8,102975,Mike,Scalamogna,Truefit Racing,,468643,474.41,476.6343772215,
Men Cat 5,9,93015,Jim,Lyons,Kelly Benefit Strategies/LSV,,352084,502.49525226762,490.31047058824,
Men Cat 5,10,102977,Russell,Manski,,,,490.31047058824,503.98656395497,
Men Cat 5,11,33152,Doug,Howell,,,432075,458.77,517.66265732171,
Men Cat 5,12,93014,Corky,Semler,n+1 Cycling,,429446,494.26,531.33875068844,
Men Cat 5,13,96928,Ian,Webster,Appalachian Timing Group,,,481.25,545.01484405518,
Men Cat 5,14,96325,Tad,Gorske,East End Cycling Club,,417316,562.37,558.69093742192,
Men Cat 5,15,113920,David,Redman,,,49204,500,572.36703078865,
Men Cat 5,16,113921,Negley,Rogers,,,,500,586.04312415539,
Men Cat 5,17,74687,Ken,Bragg,,,396820,500,599.71921752212,
Men Masters 40 - 49 Open,1,19976,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,427.72,334.64783333333,
Men Masters 40 - 49 Open,2,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,355.23,348.60069444444,
Men Masters 40 - 49 Open,3,19993,Devin,Corboy,,,241389,398.16,362.55355555556,
Men Masters 40 - 49 Open,4,19922,Donald,Powers,Pro Bikes,,306153,320.76,376.50641666667,
Men Masters 40 - 49 Open,5,26123,Chris,Helbling,,,316914,432.03,390.45927777778,
Men Masters 40 - 49 Open,6,19989,James,Mock,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,155461,385.26,404.41213888889,
Men Masters 40 - 49 Open,7,20010,Chris,Jones,,,,415.49,418.365,
Men Masters 40 - 49 Open,8,19964,Edward,Mcpherson,QCW Cycling p. b. Breakawaybikes.com,,111639,421.24,432.31786111111,
Men Masters 40 - 49 Open,9,19966,Daniel,Manges,,,277146,465.96,446.27072222222,
Men Masters 40 - 49 Open,10,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,514.54,460.22358333333,
Men Masters 40 - 49 Open,11,20006,Gary,Rodosta,Pro Mountain Outfitters,,30303,411.01,474.17644444444,
Men Masters 40 - 49 Open,12,19970,Fritz,Kessler,Pro Mountain Outfitters,,275735,495.9,488.12930555556,
Men Masters 50+,1,19961,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,314.83,314.83,
Men Masters 50+,2,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,356.36,337.2012,
Men Masters 50+,3,7080,Scott,Young,TriTec,,109205,410.49,357.9559,
Men Masters 50+,4,64670,Michael,Angove,WWVC Racing,,334512,350.02,378.7106,
Men Masters 50+,5,65681,Jeffrey,Paul,Rare Disease Cycling,,114551,411.5,399.4653,
Men Masters 50+,6,65105,Ken,Mowry,East End Cycling Club,,380875,429.62,420.22,
Men Masters 50+,7,19891,James,Sota,Flood City Velo,,276756,439.81,440.9747,
Men Masters 50+,8,32692,Scott,House,Pike Street BIke racing,,332832,457.56,461.7294,
Men Masters 50+,9,51299,Donald,Dickerson,pathfinder of WV,,9432,428.94,482.4841,
Men Masters 50+,10,67200,David,Hersh,Flood City Velo,,305948,477.91,503.2388,
Men Masters 60+,1,15087,Skip,Rogers,UPMC / Probikes,,80874,,,
Men Masters 60+,2,19886,William,Ehler,UPMC / ProBikes,,168527,,,
Men Masters 60+,3,19888,James,Hartnett,South Mountain Velo Club,,46664,,,
Men Masters 60+,4,19893,Ed,Grystar,,,224526,,,
Men Masters 60+,5,51302,Paul,Critser,Flood City Velo,,377369,,,
Women Cat 1/2/3,1,26094,Stephanie,Swan,Rare Disease Cycling,,194055,,,
Women Cat 1/2/3,2,20045,Traci,Rodosta,Pro Mountain Outfitters,,6393,,,
Women Cat 1/2/3,3,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,,,
Women Cat 4,1,33143,Jodi,Harpster,QCW Cycling p.b. Breakawaybikes.com,,423054,467.2,415.40916666667,
Women Cat 4,2,130865,Kelly,Collier,,,7403,600,441.21057552926,
Women Cat 4,3,40974,Lisa,Weiss,,,380655,476.22,467.01198439184,
Women Cat 4,4,79747,Shequaya,Bailey,Rare Disease Cycling,,404266,522.73,492.81339325443,
Women Cat 4,5,113295,Elise,Rowe,La Prima Espresso,,456906,446.02216055556,518.61480211702,
Women Cat 4,6,104685,Colleen,Grygier,East End Cycling Club,,466552,516.94,544.41621097961,
Women Cat 4,7,108770,Megan,Sybeldon,Rare Disease Cycling,,466135,565.25493333333,570.2176198422,
Women Cat 4,8,82430,Anna-lena,Kempen,,,454099,600,596.01902870479,
Women Cat 4,9,30035,Heather,Slater,East End Cycling Club,,342796,612.71620648257,621.82043756738,
Women Cat 4,10,113650,Kara,Mcclain,IUP Cycling,,466607,600,647.62184642996,
Women Cat 4,11,96320,Amanda,Brodish,Elora's Hope,,,575.18030635106,673.42325529255,
Women Cat 4,12,33144,Marianne,Mekis,,,,596.36,699.22466415514,
Women Junior,1,107907,Kathleen,Oneil,,,443128,,,
