Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,25,87,173.70019558897,
Sunny King Criterium,2012-04-21,Men Cat 2  ,30,37,280.76307475519,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,27,31,313.15415681736,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,33,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,33,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,11,107,212.37053524226,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,41,73,248.9312639597,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,64,82,288.87398373984,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,63,84,275.6530952381,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,87,97,299.72195266704,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,72,89,283.31774242424,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,23,24,428.97496499818,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,35,53,231.40574358974,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,23,32,297.365625,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,77,79,304.01444628482,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,66,83,283.82283333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,17,22,304.01169756629,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,21,21,315.70566666667,
Foothills Road Race,2013-04-21,Men Cat 2/3,35,62,325.23909124308,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,33,60,267.52009722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,34,83,280.98242073171,
Tour de Grandview,2013-06-28,Men Cat 1/2,50,66,311.64753205128,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,77,108,328.53408,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,46,74,309.92175,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,63,65,330.89337029908,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,74,75,327.41118918919,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,55,79,275.85443589744,
Grant Park Criterium,2013-08-18,Men PRO/1/2,43,47,350.00121014493,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,38,50,317.79829738042,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,29,37,298.01851851852,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Cat 2  ,15,47,274.56456521739,
Foothills Road Race,2014-04-6,Men Pro-12  ,DNF,80,331.0415,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,44,53,269.37373717949,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,25,26,356.21955128205,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,19,27,310.60746655082,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,26,62,306.65499347051,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,21,21,419.73833333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,23,40,335.85273333333,
Gaffney Criterium,2014-05-3,Men CAT 3  ,15,27,347.25542307692,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,9,24,301.99472727273,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,64,74,361.98287878788,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,52,61,360.95407407407,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,34,44,365.65964912281,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,56,66,352.88930555556,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,56,59,350.51483908046,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,50,53,358.61396153846,
Grant Park Criterium,2014-08-17,Men PRO 1/2,39,55,322.11294626497,
Reading 120,2016-09-10,Men Pro/1,73,145,318.18714132745,
Open Range Gravel Race,2019-04-27,MENS OPEN,42,45,338.86363636364,
