Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-44 Masters,1,42197,Billy,Jones,Intelligentsia coffee,52:53.8,53173,353.99,332.31883333333,
Men 40-44 Masters,2,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,365.03,339.08325752315,
Men 40-44 Masters,3,7150,David,Grant,ActiveYards / Chester County Velo,,13897,410.13,345.84768171296,
Men 40-44 Masters,4,6912,Ramon,Benitez,NSMI Racing,,3304,403.98,352.61210590278,
Men 40-44 Masters,5,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,403.88,359.37653009259,
Men 40-44 Masters,6,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,415.69,366.14095428241,
Men 40-44 Masters,7,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,376.27,372.90537847222,
Men 40-44 Masters,8,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,378.29,379.66980266204,
Men 40-44 Masters,9,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,384.02,386.43422685185,
Men 40-44 Masters,10,24533,Evans,Rohrbaugh,The Bike Shak,,141704,456.55504962787,393.19865104167,
Men 40-44 Masters,11,33101,Gale,Hess,Thru It All Body Shop,,207498,428.9,399.96307523148,
Men 40-44 Masters,12,5229,Jack,Drummond,Arrow Racing,,257631,401.39,406.7274994213,
Men 40-44 Masters,13,63709,John,Levkulic,Gotham cyclist,,320802,390.87,413.49192361111,
Men 40-44 Masters,14,7197,Warren,Holzman,MAMBO Kings Racing,,254768,435.71,420.25634780093,
Men 40-44 Masters,15,6870,Mark,Warno,,,601,446.19,427.02077199074,
Men 40-44 Masters,16,27674,Andy,Cicero,NSMI Racing Team,,133064,335.79,440.54962037037,
Men 40-44 Masters,17,52925,Brad,Thompson,Amoroso's/TSV,,115826,458.59,440.54962037037,
Men 40-44 Masters,18,9261,Steve,Weaber,Divine Swine Cycling,,291815,410.36,440.54962037037,
Men 40-44 Masters,19,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,390.67,440.54962037037,
Men 40-44 Masters,20,20158,Alexander,Roberts,717 Cycling p/b RSI Panels,,108416,450.63,440.54962037037,
Men 40-44 Masters,21,39356,Joshua,West,,,217713,434.57,440.54962037037,
Men 40-44 Masters,22,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,409,440.54962037037,
Men 40-44 Masters,23,9271,John,Spittal,Thru It All Body Shop inc.,,64446,399.08,440.54962037037,
Men 40-44 Masters,24,22036,Stephen,Sambrano,Guy's Racing Club,,141829,430.8,440.54962037037,
Men 40-44 Masters,25,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc,,379144,423.6,440.54962037037,
Men 40-44 Masters,26,60863,Mark,Nicoll,Team GPOA,,75606,404.35,440.54962037037,
Men 40-44 Masters,27,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,413.66,440.54962037037,
Men 40-44 Masters,28,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,436.91,440.54962037037,
Men 40-44 Masters,29,22120,Rob,Allen,CS Velo,,160386,473.97988888889,440.54962037037,
Men 40-44 Masters,30,19161,Brian,Trdina,GPOA,,56798,428.33,440.54962037037,
Men 40-44 Masters,31,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,381.53,440.54962037037,
Men 40-44 Masters,32,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,412.14,440.54962037037,
Men 40-44 Masters,33,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,401.17,440.54962037037,
Men 40-44 Masters,34,4204,Aubrey,Gordon,liberty cycle,,45388,448.38,440.54962037037,
Men 40-44 Masters,35,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,350,440.54962037037,
Men 40-44 Masters,36,18162,Drake,Jordan,PTuning,,272139,489.79,440.54962037037,
Men 40-44 Masters,DNF,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,449.91,492.50039814815,
Men Cat 1/2/3,1,5197,Robin,Carpenter,Rally Cycling,1:10:19.3,229481,226.35534615385,282.064,
Men Cat 1/2/3,2,18888,Jared,Babik,TEAM GPOA,,165571,327.25,289.50020408163,
Men Cat 1/2/3,3,5213,David,Dawson,Team Skyline,,250197,326.32,296.93640816327,
Men Cat 1/2/3,4,43495,Ian,Whaley,Doylestown Bike Works p/b Fred Beans,,357229,341.95,304.3726122449,
Men Cat 1/2/3,5,73512,Andrew,Dudle,CS Velo,,270507,344.35,311.80881632653,
Men Cat 1/2/3,6,95437,Connor,Thompson,Burner Fitness Development Team,,425257,421.54,319.24502040816,
Men Cat 1/2/3,7,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,364.59,326.6812244898,
Men Cat 1/2/3,8,94945,Robert,Wasch,CS Velo Racing p/b cannondale,,433033,370.73,334.11742857143,
Men Cat 1/2/3,9,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com - JL Velo,,332188,364.04,341.55363265306,
Men Cat 1/2/3,10,5010,Clint,Dager,Antietam Velo Club,,291076,376.32,348.98983673469,
Men Cat 1/2/3,11,161324,Graham,Watters,Lateral stress velo,,551702,408.65,356.42604081633,
Men Cat 1/2/3,12,9593,Alec,Ratzell,CS Velo,,310898,350.2,363.86224489796,
Men Cat 1/2/3,13,29919,Dakota,Schaeffer,CS Velo Racing P/B Cannondale,,324500,373.46,371.29844897959,
Men Cat 1/2/3,14,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,420.36,378.73465306122,
Men Cat 1/2/3,15,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,392.17,386.17085714286,
Men Cat 1/2/3,16,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,,277019,367.36,393.60706122449,
Men Cat 1/2/3,17,25688,Jarrod,Wysock,Shirk's Masters Racing,,376465,422.96,401.04326530612,
Men Cat 1/2/3,18,53684,Jesse,Stauffer,QCW Cycling pb. Breakawaybikes.com -JL Velo,,374834,344.8,408.47946938776,
Men Cat 1/2/3,19,132264,Owen,Musser,CS Velo,,493311,387.66,415.91567346939,
Men Cat 1/2/3,20,16967,Paul,Lengermann,DistrictTaco Racing,,216293,382.91,423.35187755102,
Men Cat 1/2/3,21,59621,Eric,Mason,Divine Swine Cycling,,264586,428.52,438.22428571429,
Men Cat 1/2/3,22,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,467.76615,438.22428571429,
Men Cat 1/2/3,23,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,388.58,438.22428571429,
Men Cat 1/2/3,24,130568,Cobie,Arnold,Divine Swine Cycling,,497895,392.68,438.22428571429,
Men Cat 1/2/3,25,49920,Aaron,Barr,Divine Swine Cycling,,162406,346.78,438.22428571429,
Men Cat 1/2/3,26,108751,Scott,Coblentz,Antietem Velo Club,,467304,425.56,438.22428571429,
Men Cat 1/2/3,27,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,396.79,438.22428571429,
Men Cat 1/2/3,28,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,381.53,438.22428571429,
Men Cat 1/2/3,29,5230,Calvin,Hoops,QCW Cycling p.b. Breakawaybikes.com - JL Velo,,286845,367.38,438.22428571429,
Men Cat 1/2/3,30,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,,179015,387.85,438.22428571429,
Men Cat 1/2/3,31,15136,Keith,Hower,@BicycleRealtor/ERO Verge Sport,,274419,406.89,438.22428571429,
Men Cat 1/2/3,32,7196,Ryan,Smolko,CS VELO,,201783,445.08,438.22428571429,
Men Cat 1/2/3,33,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,,339200,468.59,438.22428571429,
Men Cat 1/2/3,34,8204,Andrew,Wulfkuhle,CS Velo Racing P/B Cannondale,,153981,421.1,438.22428571429,
Men Cat 1/2/3,35,5229,Jack,Drummond,Arrow Racing,,257631,401.39,438.22428571429,
Men Cat 1/2/3,36,28063,Matthew,Fischel,Antietam Velo Club,,344644,400.88,438.22428571429,
Men Cat 1/2/3,37,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,406.67,438.22428571429,
Men Cat 1/2/3,38,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,436.91,438.22428571429,
Men Cat 1/2/3,39,20005,Steven,Kurpiewski,TEAM GPOA,,265551,431.75,438.22428571429,
Men Cat 1/2/3,40,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,,423581,381.17,438.22428571429,
Men Cat 1/2/3,41,6830,Wesley,Kline,Doylestown Bike Works p/b Fred Beans,,283449,340.95,438.22428571429,
Men Cat 1/2/3,42,41457,Tony,Wolf,ATP Coaching,,365780,382.17,438.22428571429,
Men Cat 1/2/3,43,146929,William,Vickerman,Margie Bars - J Mac Cycling,,516833,391.21,438.22428571429,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,458.59,503.71085714286,
Men Cat 1/2/3,DNF,15064,Jamie,Clinton,,,288056,428.75,503.71085714286,
Men Cat 1/2/3,DNF,20134,Josh,Clingan,The Cycle Works,,143547,200,503.71085714286,
Men Cat 1/2/3,DNF,39356,Joshua,West,,,217713,434.57,503.71085714286,
Men Cat 1/2/3,DNF,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,463.97,503.71085714286,
Men Cat 1/2/3,DNF,135225,Guenther,Jason,Thru It All Cycling,,193183,453.67,503.71085714286,
Men Cat 1/2/3,DNF,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,441.74,503.71085714286,
Men Cat 1/2/3,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,409,503.71085714286,
Men Cat 1/2/3,DNF,65012,Joseph,Clay,Young Medalists,,381270,468.88,503.71085714286,
Men Cat 1/2/3,DNF,15129,Matthew,Randolph,Shirks Racing,,197185,414.47,503.71085714286,
Men Cat 1/2/3,DNF,78022,Lane,Randolph,Shirks Racing,,401165,453.83,503.71085714286,
Men Cat 1/2/3,DNF,98803,Brent,Hinkle,Active Yards - Chester County Velo,,164375,412.48,503.71085714286,
Men Cat 1/2/3,DNF,137516,Bergen,West,Rothman Institute p/b Talksoft,,428522,418.15,503.71085714286,
Men Cat 1/2/3,DNF,21684,Andrew,Johnson,The Cycle Works,,163272,433.42,503.71085714286,
Men Cat 1/2/3,DNF,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,401.66,503.71085714286,
Men Cat 4/5,1,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,44:23.3,375715,425.17,354.382,
Men Cat 4/5,2,131955,Mu,Lee,WWVC Racing,,497860,392.94,364.77959213908,
Men Cat 4/5,3,162744,Eric,Moon,Millersburg Velo Club,,550829,419.83,375.17718427816,
Men Cat 4/5,4,116604,Charles,Larsen,AVC/Team Hagerstown-Washington Co,,459604,405.76,385.57477641723,
Men Cat 4/5,5,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,465.68,395.97236855631,
Men Cat 4/5,6,84101,Gentry,Jefferson,Antietam Velo Club,,366331,464.07,406.36996069539,
Men Cat 4/5,7,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,449.91,416.76755283447,
Men Cat 4/5,8,100201,Kyle,Shenk,,,434151,439.13486666667,427.16514497354,
Men Cat 4/5,9,134231,Jonathan,Shirey,Thru It All,,507286,457.23,437.56273711262,
Men Cat 4/5,10,163680,Ryan,Cale,Millersburg Velo Club,,488374,460.38,447.9603292517,
Men Cat 4/5,11,166513,Noah,Koppenhaver,Millersburg Velo Club,,549085,502.29613333333,458.35792139078,
Men Cat 4/5,12,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,520.24,468.75551352986,
Men Cat 4/5,13,163072,Miguel,Conception,,,556772,550.13,479.15310566893,
Men Cat 4/5,14,59771,Owen,Brenneman,,,360992,462.51794469168,489.55069780801,
Men Cat 4/5,15,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,542.17,499.94828994709,
Men Cat 4/5,16,164629,Chris,Mycek,CS Velo,,553323,555.79,510.34588208617,
Men Cat 4/5,17,123877,Luke,Gerdeman,Young Medalists,,467116,565.4574,520.74347422525,
Men Cat 4/5,18,7070,Michael,Porter,Zen Masters Racing,,241299,519.79,531.14106636432,
Men Cat 4/5,19,167275,Ryan,Kalbach,,,560782,450,541.5386585034,
Men Cat 4/5,20,150760,Ryan,Jacob,Keystone Velo,,529216,543.08,551.93625064248,
Men Cat 4/5,21,147653,Michael,Glickman,Bike Doctor / Visit Frederick,,525483,467.15,572.73143492063,
Men Cat 4/5,22,150725,Jedediah,Deitrick,Yoder Performance,,237319,491.78,572.73143492063,
Men Cat 4/5,23,162673,Connor,Coyle,,,319294,493.34,572.73143492063,
Men Cat 4/5,24,141120,Desean,Long,Tri-State Velo / Amoroso's Racing Team,,527720,483.07,572.73143492063,
Men Cat 4/5,25,102973,Bob,Latsha,Millersburg Velo Club,,425592,403.16311111111,572.73143492063,
Men Cat 4/5,26,163071,Hunter,Mycek,,,553410,486.39,572.73143492063,
Men Cat 4/5,27,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,436.09,572.73143492063,
Men Cat 4/5,28,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,504.34,572.73143492063,
Men Cat 4/5,29,148722,Sharath,Pawan pendyala,,,527610,529.63495548368,572.73143492063,
Men Cat 4/5,30,164285,Shane,Douglas-snyder,,,557363,531.97,572.73143492063,
Men Cat 4/5,31,129120,John,Rais,Team AJSfund.org,,509249,559.25,572.73143492063,
Men Cat 4/5,32,163682,Nicholas,Denlinger,717 Cycling p/b RSI Panels,,492598,537.56373131427,572.73143492063,
Men Cat 4/5,33,164631,Jeremy,Shertzer,Lancaster VELO,,529806,575.75,572.73143492063,
Men Cat 4/5,34,163073,Sean,Matkovic,QCW Cycling,,550416,549.11,572.73143492063,
Men Cat 4/5,35,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,,276798,450,572.73143492063,
Men Cat 4/5,36,157955,Brian,Tibbits,Team Dave's Road Bike,,554217,445.32915268521,572.73143492063,
Men Cat 4/5,37,84133,David,Reinhart,The Cycle Works,,408876,584.88,572.73143492063,
Men Cat 4/5,38,123085,Devante,Bivins,Bicycle Coalition Youth Cycling,,482571,528.34,572.73143492063,
Men Cat 4/5,39,163685,Jeremy,King,,,556909,583.11,572.73143492063,
Men Cat 4/5,40,164634,Stephen,Stadelmeyer,,,544403,533.56,572.73143492063,
Men Cat 4/5,41,139439,Grant,Magar,M&M Solutions,,561934,542.80952687631,572.73143492063,
Men Cat 4/5,42,153481,Robert,Orr,,,557603,583.61,572.73143492063,
Men Cat 4/5,43,82571,Chris,Mack,C3-Twenty20 Cycling,,405829,505.21925,572.73143492063,
Men Cat 4/5,DNF,38951,Richard,Handley,,,452928,450,664.29732698413,
Women Open,1,6890,Dori,Buckethal,NSMI RACING,49:13.9,257747,473.78,384.2425,
Women Open,2,163061,Marlina,Hardy,Tri-State Velo / Amoroso's Racing Team,,548985,479.56,398.28907226563,
Women Open,3,51163,Katie,Clouse,K4 Racing,,332072,350.81,412.33564453125,
Women Open,4,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,542.52,426.38221679688,
Women Open,5,132464,Heather,Haviland,BFF Bikes,,185507,402.81,440.4287890625,
Women Open,6,16908,Renee,Roth,Artemis Racing,,309599,482.96,454.47536132813,
Women Open,7,153900,Stephanie,Ritter,Opus One Velo,,534841,500.24,468.52193359375,
Women Open,8,118636,Annette,Weaver,MAMBO Kings Racing,,58496,541.02,482.56850585938,
Women Open,9,167277,Zoe,Eckman,Commonwealth Cycling Collective,,552965,450,496.615078125,
Women Open,10,117841,Denise,Matheny,TREK Mid-Atlantic,,468138,587.83,510.66165039063,
Women Open,11,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,569.53,524.70822265625,
Women Open,12,9231,Jennifer,Rhodes,Team Skyline,,164760,546.38,538.75479492188,
Women Open,13,166185,Sarah,Burkey,Bike Rack Racing,,560376,551.5586,552.8013671875,
Women Open,14,165201,Cynthia,Robins,,,554006,634.03407407407,566.84793945313,
Women Open,15,167278,Amy,Doll,The Bike Shak Cycling Team,,413149,450,580.89451171875,
Women Open,16,165604,Shannon,Leight,,,560681,647.274,608.98765625,
Women Open,17,167279,Jaclyn,Petroff,Millersburg Velo Club,,559584,450,608.98765625,
