Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,47436,Jordan,Marhanka,Marian University,,293467,288.08,250.002,
Men A,2,24803,Ian,Mcshane,Marian University,,257336,323.95,255.58953333333,
Men A,3,142269,Zach,Nehr,Marian University,,267850,321.03,261.17706666667,
Men A,4,37052,Nathan,Labecki,Marian University,,209414,273.25,266.7646,
Men A,5,35734,Kent,Ross,Marian University,,370153,265.98,272.35213333333,
Men A,6,75146,Joe,Ipacs,Ohio State University,,394620,369.28,277.93966666667,
Men A,7,120130,Justin,Miller,Purdue University,,303484,329.45,283.5272,
Men A,8,27865,Frankie,Gonzalez,Ohio State University,,301623,294.96,289.11473333333,
Men A,9,53085,Anthony,Pratt,University of Notre Dame,,311360,325.44,294.70226666667,
Men A,10,53113,Brett,Beddow,Wayne State University,,279808,343.67,300.2898,
Men A,11,52222,Jason,Blodgett,Marian University,,300170,293.91,305.87733333333,
Men A,12,67285,Max,Staran,Michigan State University,,384600,362.54,311.46486666667,
Men A,13,102907,Brian,Poel,Michigan State University,,442744,333.27,317.0524,
Men A,14,77098,Michael,Linse,Miami University-Oxford,,402520,391.55,322.63993333333,
Men A,15,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,334.12,328.22746666667,
Men A,16,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,371.1,333.815,
Men A,17,81600,Jim,Maddock,Northwestern University,,245670,260,339.40253333333,
Men A,18,63014,Evan,Blankenship,Lindenwood University,,386458,331.58,344.99006666667,
Men A,19,49997,Samuel,Wright,Miami University-Oxford,,366846,382.53,350.5776,
Men A,20,24428,Vance,Fletcher,Marian University,,278921,380.81572777778,356.16513333333,
Men A,21,24419,Jos,Chalmers,Marian University,,271372,299.8,361.75266666667,
Men A,22,47163,Sam,Winters,Marian University,,334610,346.41,367.3402,
Men A,23,73678,Craig,Kielbasa,Purdue University,,394336,377.86,372.92773333333,
Men A,24,24322,Andrew,Dillman,Marian University,,261876,290.19,378.51526666667,
Men A,25,53100,James,Pratt,University of Notre Dame,,313840,444.89,384.1028,
Men A,26,92032,Dillon,Chang,University of Michigan-Ann Arbor,,425068,373.18,389.69033333333,
Men A,27,79803,Ryan,Hospelhorn,Lindenwood University,,400198,427.93,395.27786666667,
Men A,28,70230,Kyle,Kato,Marian University,,380015,380.81572777778,400.8654,
Men A,29,43396,Chazmichael,Morales,Marian University,,280745,333.51,406.45293333333,
Men A,30,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,395.05,412.04046666667,
Men B,1,83294,Harvey,Lewallen iv,Lindenwood University,,405582,392.41,360.468,
Men B,2,93034,Adam,Johnston,Case Western Reserve University,,429612,529.2,372.8095,
Men B,3,109013,David,Mckenna,University of Notre Dame,,466322,459.2,385.151,
Men B,4,119905,Jacob,Shupe,Purdue University,,459350,420.16,397.4925,
Men B,5,95828,James,Anders,Marquette University,,430609,392.88,409.834,
Men B,6,155216,Stefan,Cerbin,Michigan State University,,408273,456.12,422.1755,
Men B,7,24339,Conor,Klupar,Marian University,,250108,356.89113333333,434.517,
Men B,8,108230,Jasper,Stallings,Case Western Reserve University,,455099,513.06,446.8585,
Men B,9,59125,Kyle,Bohnsack,Lindenwood University,,335180,389.39,459.2,
Men B,10,95831,James,Grove,Marquette University,,431562,506.39,471.5415,
Men B,11,34967,Zach,Deitch,Marian University,,311604,390.78,483.883,
Men B,12,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,474.72,496.2245,
Men B,13,73638,Sam,Gaylin,Case Western Reserve University,,396992,538.60010036562,508.566,
Men B,14,93033,Henry,Bermet,Case Western Reserve University,,429561,523.65,520.9075,
Men B,15,62030,Mark,Keena,Lindenwood University,,382264,409.98,533.249,
Men B,16,123785,Stephen,Hickner,Wayne State University,,273067,551.7931272472,545.5905,
Men B,17,73640,Matthew,Swartwout,Case Western Reserve University,,396434,462.32,557.932,
Men B,DNF,46685,Tyler,Roberts,Marian University,,243473,404.77,582.615,
Men C,1,118692,John,Chinchen,University of Michigan-Ann Arbor,,476985,382.17,382.17,
Men C,2,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,443.91856740246,420.73947948245,
Men C,3,113222,Alex,Renny,Michigan State University,,459412,513.07,428.66553153421,
Men C,4,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,500,436.59158358596,
Men C,5,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,444.51763563772,
Men C,6,130110,Robert,Munro,Michigan State University,,497016,481.93870620446,452.44368768947,
Men C,7,130138,Brandon,Goocher,Michigan State University,,252356,450.14983769108,460.36973974123,
Men C,8,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,468.29579179298,
Men C,9,91312,Abner,Miralda,University of Louisville,,418285,672.09,476.22184384474,
Men C,10,130111,Eliot,Toumey,Purdue University,,498776,476.33,484.14789589649,
Men C,11,131194,Daniel,Nesbitt,Marian University,,442987,451.59918088581,492.07394794825,
Men C,12,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,500,
Men C,13,61990,Jason,Keena,Lindenwood University,,382399,514.31,507.92605205175,
Men C,14,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,651.23832672698,515.85210410351,
Men C,15,131324,Ian,Connick,Michigan Technological University,,449311,500,523.77815615526,
Men C,16,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,531.70420820702,
Men C,17,73777,Aaron,Litoff,Northwestern University,,395087,606.93809340936,539.63026025877,
Men C,18,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,547.55631231053,
Men C,19,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,557.84711019784,555.48236436228,
Men C,20,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,563.40841641404,
Men C,21,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,571.33446846579,
Men C,22,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,490.35,579.26052051755,
Men D,1,114304,James,Slade,Marquette University,,473537,493.05924401894,461.55013924941,
Men D,2,114935,Tom,Madden,Marquette University,,472755,499.96,470.78012996612,
Men D,3,131196,Conrad,Keglowitsch,Marian University,,486909,529.04049146851,480.01012068282,
Men D,4,131325,Eric,Robertson,University of Michigan-Ann Arbor,,499737,600,489.24011139953,
Men D,5,95838,Eric,Isaacs,Michigan Technological University,,428120,600,498.47010211624,
Men D,6,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,647.22451751821,507.70009283294,
Men D,7,130128,Jordan,Reynolds,Ohio State University,,498018,675.55922802914,516.93008354965,
Men D,8,130119,David,Levine,University of Michigan-Ann Arbor,,498916,566.94283773725,526.16007426635,
Men D,9,131326,Samuel,Decker,Ohio State University,,501206,600,535.39006498306,
Men D,10,131327,Steven,Parker,Miami University-Oxford,,501576,600,544.62005569976,
Men D,11,130104,Doug,Simpson,Ohio State University,,496786,661.39187277368,553.85004641647,
Men D,12,131328,Martin,Harris,University of Michigan-Ann Arbor,,489764,600,563.08003713318,
Men D,13,130099,Dakota,Hewlett,Michigan State University,,495130,524.44077197086,572.31002784988,
Men D,14,130126,Scott,Hencye,Ohio State University,,467347,651.94696927004,581.54001856659,
Men D,15,110147,Guy,Smith,Michigan Technological University,,,600,590.77000928329,
Men D,16,96763,Brett,Howland,Michigan Technological University,,432554,600,600,
Men D,17,70955,Thomas,Carter,Lindenwood University,,346648,599.27840519986,609.22999071671,
Men D,18,114314,Nicolas,Lara,Oberlin College,,466037,759.41918780043,618.45998143341,
Men D,19,108062,Ryan,Green,University of Notre Dame,,466320,657.18453428317,627.68997215012,
Men D,20,109011,Charles,Ryan,Oberlin College,,466035,567.68,636.91996286682,
Men D,21,130131,Gregory,Lewis,University of Louisville,,495780,600,646.14995358353,
Men D,22,107990,Aeneas,Koosis,Michigan State University,,461121,673.52,655.37994430024,
Men D,23,130136,Morihisa,Nagai,Case Western Reserve University,,498115,600,664.60993501694,
Men D,24,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,588.39,673.83992573365,
Men D,25,113223,Ben,Miron,University of Michigan-Ann Arbor,,469042,520.82309993454,683.06991645035,
Men D,26,119920,Mitch,Huffman,Purdue University,,412735,445.38440620646,692.29990716706,
Men D,27,102912,Kyle,Pyeatt,Michigan State University,,441114,779.73490904194,701.52989788376,
Men D,28,95842,Kellen,Carey,Marquette University,,430761,700.93,710.75988860047,
Men D,29,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,719.98987931718,
Men D,30,131330,Cole,Carnesecca,University of Notre Dame,,500023,600,729.21987003388,
Men D,31,131331,William,Fuh,University of Michigan-Ann Arbor,,499773,600,738.44986075059,
Men D,DNF,131332,Christopher,Trevorrow,Ohio State University,,499224,600,756.909842184,
Men D,DNF,109017,Owen,Hayes,Marian University,,433828,637.71,756.909842184,
Men D,DNF,131333,Jack,Babet,Mount Vernon Nazarene University,,500982,600,756.909842184,
Men D,DNF,109011,Charles,Ryan,Oberlin College,,466035,567.68,756.909842184,
Men D,DNF,113640,Andrew,Click,Mount Vernon Nazarene University,,469194,587.59501534061,756.909842184,
Men D,DNF,130115,Nick,Reader,University of Louisville,,,519.71832021904,756.909842184,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,387.62,370.48666666667,
Women A,2,55243,Cj,Karas,Marian University,,353448,442.68,378.95703703704,
Women A,3,44357,Ashley,Weaver,Lindenwood University,,334082,448.03,387.42740740741,
Women A,4,21607,Emily,Elbers,Marian University,,314836,441.57,395.89777777778,
Women A,5,24752,Katherine,Santos,Marian University,,302383,423.35,404.36814814815,
Women A,6,55313,Riley,Missel,Marian University,,377467,452.5,412.83851851852,
Women A,7,55242,Danielle,Mullis,University of Michigan-Ann Arbor,,296790,420.78,421.30888888889,
Women A,8,66902,Gabriella,Arnold,Marian University,,432692,445.41,429.77925925926,
Women A,9,107681,Mallory,Miller,Case Western Reserve University,,467064,515.74,438.24962962963,
Women A,10,73612,Daniela,Mehech,Case Western Reserve University,,339116,433.83,446.72,
Women A,11,91244,Sarah,Cullen,University of Notre Dame,,425277,517.19,455.19037037037,
Women A,12,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,498.14,463.66074074074,
Women A,13,24354,Zoe,Frazier,Marian University,,229338,513.89,472.13111111111,
Women A,14,47345,Tate,Devlin,Miami University-Oxford,,368370,392.13,480.60148148148,
Women A,15,76427,Emma,Swartz,Marian University,,286164,416.69,489.07185185185,
Women A,16,93904,Jen,Malik,Ohio State University,,429486,498.61563325786,497.54222222222,
Women A,17,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,512.74962435207,506.01259259259,
Women A,18,23118,Mackenzie,Green,Marian University,,300251,475.98,514.48296296296,
Women B,1,73618,Paige,Handy,University of Notre Dame,,397782,548.95723088886,474.89421541851,
Women B,2,36636,Britton,Park,Purdue University,,500242,594.72,482.40479387666,
Women B,3,91505,Emily,Dreyer,Ohio State University,,425056,548.11,489.91537233481,
Women B,4,113633,Andrea,Nguyen,Marian University,,432281,579.03,497.42595079296,
Women B,5,11302,Hannah,Mcdade,Marian University,,297261,546.85,504.93652925111,
Women B,6,246346,Ximena,Guzman,University of Wisconsin-Madison,,381235,522.61,512.44710770925,
Women B,7,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,519.37,519.9576861674,
Women B,8,36638,Catherine,Hollibaugh,Marian University,,354456,562.78,527.46826462555,
Women B,9,122234,Elaine,Sheikh,Michigan State University,,414627,544.25721832747,534.9788430837,
Women B,10,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,542.48942154185,
Women B,11,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,539.47,550,
Women B,12,108604,Ellie,Morgenthaler,Lindenwood University,,468081,624.57,557.51057845815,
Women B,13,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,567.89,565.0211569163,
Women B,14,114944,Marissa,Lovell,Marquette University,,472474,631.41,572.53173537445,
Women B,15,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,650.36,580.0423138326,
Women B,16,113652,Rachael,Mcminimy,Oberlin College,,466038,684.8,587.55289229075,
Women B,17,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38,595.06347074889,
Women B,18,131334,Corrine,Gardner,University of Michigan-Ann Arbor,,,550,602.57404920704,
Women B,19,131335,Julia,Peterson,Oberlin College,,497416,550,610.08462766519,
Women B,20,131334,Corrine,Gardner,University of Michigan-Ann Arbor,,,550,617.59520612334,
