Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,44,438,222.20319634703,
Quabbin RR,2012-04-28,Cat 5,22,83,463.29991869919,
Lake Auburn Road Race,2012-06-2,MEN CAT 5,9,34,446.17994791475,
Tour of the Battenkill Day 1,2013-04-13,Men 5-L,3,37,383.92503703704,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,12,26,488.34297435897,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,6,80,309.9435625,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,5,132,221.96887638949,
Lake Sunapee Road Race,2013-05-16,5,8,50,398.96404166667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,6,46,413.32551333523,
Whiteface Hillclimb,2013-06-15,Open Men,16,236,310.18040148371,
Okemo Hillclimb,2013-06-29,Open Men,11,66,230.21688888889,
Newton's Revenge,2013-07-6,Open Men,16,148,204.43060585586,
Mt Ascutney Hillclimb,2013-07-20,Open Men,17,87,221.87265245478,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,3,17,415.09252326354,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,2,17,399.05801437851,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,2,17,402.42051839361,
Tour of the Catskills GC,2013-08-4,Men 5 45+,2,14,402.42051839361,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,3,72,332.01905686505,
Mt Washington Hillclimb,2013-08-17,Open Men,30,453,211.80142920354,
GMSR Stage 1,2013-08-30,Men 4/5 35+,14,48,401.54976388889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,17,48,410.76887681159,
GMSR Stage 3,2013-09-1,Men 4/5 35+,3,48,349.96481064271,
GMSR Stage 4,2013-09-2,Men 4/5 35+,18,48,446.04638234535,
GMSR GC,2013-09-2,Men 4/5 35+,4,33,357.77321223086,
Greylock Hillclimb ,2013-09-14,Open Men,11,160,222.96812442765,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,46,74,435.86533921524,
Wachusett Hillclimb,2014-05-10,Open Men,15,169,213.19125,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,10,50,361.40980591178,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,24,43,461.30969444444,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,3,43,328.25296805338,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,11,40,381.89248800214,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,4,43,323.78801656152,
Ascutney Hill Climb,2014-05-31,Open Men,17,76,226.10060526316,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,24,37,449.23211566764,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,4,35,338.4673692007,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,19,213,211.6462327044,
Okemo Hillclimb,2014-06-28,Open Men,12,64,212.8955625,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,14,55,396.68173854875,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,25,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,7,51,365.17844595096,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,42,55,476.25824895483,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,21,38,374.16384210526,
Wachusett Hillclimb,2015-05-9,Open Men,19,138,217.55510144928,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),10,41,319.64233500104,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),19,68,383.95418438697,
Whiteface Hillclimb,2015-06-7,Open Men,20,211,206.07580660377,
Okemo Hillclimb,2015-06-27,Open Men,12,66,261.84506473619,
Newton's Revenge,2015-07-11,Open Men,9,85,187.86703174603,
Mt Washington Hillclimb,2015-08-15,Open Men,31,467,184.93632188841,
Greylock Hillclimb,2015-09-12,Open Men,15,142,238.75882397329,
Allen Clark Hillclimb,2015-10-4,Open Men,6,52,222.25896465024,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,21,54,371.765,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,34,538,269.47376607539,
Greylock Hillclimb ,2016-09-10,Open Men,18,117,319.60336976905,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),2,34,429.41176470588,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,13,130,344.54322742162,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,9,67,379.98161933222,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,17,359,304.3406237816,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,8,72,371.91763425926,
Greylock Hillclimb,2018-09-8,Overall Men,17,112,357.25142452458,
Mount Ascutney HillClimb,2019-08-3,Overall Men,12,75,368.27886446986,
Mt. Washington Hillclimb,2019-08-18,Overall Men,19,337,273.97041738485,
