First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Cook,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,1,15,322.54831981119,
Bryan,Cook,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,1,16,322.54831981119,
Bryan,Cook,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,19,49,415.34945789366,
Bryan,Cook,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,3,55,346.51122043793,
Bryan,Cook,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,2,44,319.88879184823,
Bryan,Cook,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,12,62,386.52747311828,
Bryan,Cook,The Koppenberg,2014-05-4,Men MM 45+  4  ,15,54,391.26032831382,
Bryan,Cook,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,56,75,484.02472857143,
Frank,Pike,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,67,72,495.5499537037,
Eric,Shuemake,Best on Hess Time Trial,2013-08-24,Men SM 4,9,11,509.6137,
Jason,Heinhorst,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,18,28,367.14367948718,
Brian,Coleman,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,12,16,480.02516666667,
Frank,Pike,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,13,51,401.12971014493,
Brian,Coleman,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,46,51,509.44420289855,
Brian,Miller,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,51,51,517.77608695652,
Jason,Heinhorst,Racing For Hope,2013-08-10,Men SM 35+ 3,37,45,373.5542297101,
Brian,Coleman,Racing For Hope,2013-08-10,Men SM 35+ 4,11,26,388.60022222222,
Bryan,Cook,Racing For Hope,2013-08-10,Men SM 35+ 4,19,26,440.81944444444,
Brian,Miller,Racing For Hope,2013-08-10,Men SM 35+ 4,21,26,470.659,
Jason,Heinhorst,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,45,65,374.3912663152,
Frank,Pike,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,39,46,519.58121046321,
Brian,Coleman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,22,28,440.77827483681,
Jason,Heinhorst,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,16,30,347.27794871795,
Bryan,Cook,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,12,35,382.38854166667,
Jason,Heinhorst,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,19,32,370.01191111111,
Bryan,Cook,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,2,40,304.52070356441,
Brian,Coleman,Guanella Pass Hill Climb,2013-06-30,Men SM 5,20,44,491.54343671541,
Eric,Shuemake,Guanella Pass Hill Climb,2013-06-30,Men SM 5,36,44,559.19594299214,
Eric,Shuemake,Mike Horgan Hill Climb,2013-06-16,Men  SM 5,32,32,589.94441933419,
Bryan,Cook,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,1,30,335.01829721729,
Michael,Imhoff,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,22,37,429.30144444444,
Rob,Withers,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,31,61,500,
Bryan,Cook,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,9,30,362.88669778841,
Patty,Heinhorst,Coal Miners Classic / SKM,2013-06-1,Women SW 4,24,27,668.64633333333,
Jason,Heinhorst,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,22,38,374.98515303359,
Michael,Imhoff,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,25,50,433.55734419719,
Frank,Pike,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,36,78,423.25834975188,
Scott,Daub,The Koppenberg,2013-05-5,Men SM 35+ 4,25,44,424.68554667333,
Michael,Imhoff,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,18,28,445.12712820513,
Michael,Imhoff,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,40,51,496.68604811768,
Matthew,A ray,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,33,38,441.31812227706,
Frank,Pike,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,37,38,459.33817322583,
Eric,Shuemake,Deer Trail Road Race,2013-04-28,Men SM 5,51,53,597.33743151818,
Bryan,Cook,Weld County Road Race,2013-04-20,Men SM 45+ 4,12,59,366.61059208017,
Eric,Shuemake,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,62,77,528.78054824561,
Frank,Pike,Louisville Criterium,2013-04-6,Men SM 35+ 4,35,44,463.40190985465,
Michael,Imhoff,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,26,35,488.36994308642,
John,Goss,Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,7,11,360.894,
John,Goss,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,4,50,328.27414899112,
Jason,Heinhorst,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,52,61,320.04506666667,
Jon,Cooley,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,8,21,370.12685481436,
Brent,Olson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,33,54,408.22913316911,
Frank,Pike,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,44,54,436.49311960818,
Michael,Elder,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,50,54,451.90983948404,
Bryan,Cook,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,54,54,462.18765273462,
John,Goss,Racing For Hope,2012-08-11,Men 4  45-99,1,26,319.99516034123,
Brent,Olson,Racing For Hope,2012-08-11,Men 4  35-99,8,34,347.56046031731,
Dan,Gray,Racing For Hope,2012-08-11,Men 4  35-99,27,34,420.74042811744,
Frank,Pike,Racing For Hope,2012-08-11,Men 4  35-99,33,34,473.73281859341,
Michael,Elder,Racing For Hope,2012-08-11,Men 4  35-99,34,34,478.77971292445,
Bryan,Cook,Salida Classic Road Race,2012-08-4,Men 4  35-99,7,30,357.722534646,
Tom,O'malley,Salida Classic Road Race,2012-08-4,Men 4  35-99,11,30,376.51251924778,
Dan,Gray,Salida Classic Road Race,2012-08-4,Men 4  35-99,14,30,390.60500769911,
Michael,Elder,Salida Classic Road Race,2012-08-4,Men 4  35-99,26,30,449.32370957966,
Brian,Miller,Salida Classic Road Race,2012-08-4,Men 4  35-99,27,30,449.32370957966,
Brent,Olson,Salida Classic Road Race,2012-08-4,Men 4  35-99,29,30,461.06744995577,
Jason,Heinhorst,Salida Classic Road Race,2012-08-4,Men 3  10-99,20,37,336.35991145522,
John,Goss,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,17,38,382.62716678354,
Brian,Miller,Salida Classic Criterium,2012-07-28,Men 4  35-99,5,12,380.61316666667,
Matthew,Couzens,Salida Classic Time Trial,2012-07-27,Men 4  35-99,10,15,400.87289627467,
Michael,Elder,Salida Classic Time Trial,2012-07-27,Men 4  35-99,11,15,411.68129215704,
Jason,Heinhorst,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  35+,7,21,290.27575594542,
Paul,Johnson,Longmont Criterium,2012-07-15,Men 5  10-99,10,13,547.35858333333,
Dan,Gray,The Sonic Boom Race,2012-07-7,Men 4 Master 35+,12,18,421.31282312324,
Bryan,Cook,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,5,18,339.48981497201,
Rob,Withers,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,12,18,415.05022785735,
Bryan,Cook,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,22,30,424.24523158719,
Dan,Gray,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 4,25,30,424.24523158719,
Bryan,Cook,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,4,21,321.72527395186,
Tom,O'malley,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,11,21,391.53846153846,
Rob,Withers,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,14,21,421.45839907558,
Matthew,Couzens,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,16,21,441.40502410032,
Brent,Olson,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,18,21,461.35164912507,
John,Goss,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,19,39,394.51759650605,
Michael,Imhoff,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,29,37,447.42789386481,
Bryan,Cook,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,9,23,374.47192261558,
Brent,Olson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,22,23,485.0935912814,
Matthew,Couzens,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,7,23,363.61939393939,
Brent,Olson,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,8,23,370.89551515152,
Brian,Miller,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,11,23,392.72387878788,
Frank,Pike,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,21,23,465.48509090909,
Brent,Olson,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,8,26,362.45948328691,
Frank,Pike,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,24,26,462.56752785515,
Jason,Heinhorst,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,23,27,339.38021794872,
Darryl,Shockley,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,27,27,352.84175641026,
Patty,Heinhorst,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,32,36,667.5,
Jeanne,Olson,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,34,36,675,
John,Goss,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,12,68,338.49301037463,
Dan,Gray,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,22,47,394.33848267373,
Tom,O'malley,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,29,47,416.98455197882,
Michael,Elder,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,30,47,424.53324174718,
David,Fitzpatrick,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,31,47,424.53324174718,
Brent,Olson,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,33,47,433.96910395764,
Jonathan,Updike,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,35,47,439.63062128391,
Michael,Imhoff,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,42,47,467.93820791527,
Michael,Elder,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,22,26,442.94662033259,
Michael,Imhoff,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,34,47,428.98354876616,
Michael,Elder,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,29,31,465.51027777778,
Brent,Olson,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,8,29,360.51923076923,
David,Fitzpatrick,Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,27,29,470.50137362637,
Darryl,Shockley,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,44,47,346.43458803006,
Matthew,Couzens,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,14,78,360,
Richard,Noyes,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,53,78,420,
Brent,Olson,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,57,78,426.15384615385,
Michael,Elder,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,61,78,433.07692307692,
Scott,Breaux,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,71,78,447.69230769231,
Frank,Pike,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,76,78,455.38461538462,
Matthew,Couzens,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,8,71,352,
Brent,Olson,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,44,71,413.71428571429,
