Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,38,40,525.32430833333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,DNF,44,538.16537830824,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,33,43,559.90664265762,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,35,43,563.44915541294,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,33,40,603.07553703704,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,32,37,583.79816226392,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,21,26,527.93082320168,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,21,26,545.19548962729,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,19,26,544.57674242424,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,20,31,569.96938755967,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,38,45,525.87704545455,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,34,47,518.11320752616,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,35,49,549.34496673607,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,36,44,545.07630263158,
