Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,15,40,478.20833333333,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,18,39,488.541851346,
Mothballs Criterium,2012-01-29,Men Jr  17-18,6,28,316.25,
Mothballs Criterium,2012-01-29,Men Cat 4  ,10,66,356.36363636364,
Boulevard Road Race,2012-02-4,Men Cat 4,12,84,355.71428571429,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,1,55,340,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,6,78,347.69230769231,
Torrance Criterium,2012-04-1,Men Cat 4  ,3,70,330.95640686895,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,2,21,296.28592802366,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,19,23,388.72983333333,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,10,66,335.55379088254,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,2,64,339.90437669544,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,1,15,291.36866666667,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,43,64,342.19697916667,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,5,55,268.20185802469,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,4,51,297.23691600423,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,54,64,369.94594793448,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,60,66,405.56771717172,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,11,27,345.61838461538,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,23,56,343.74024397127,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,15,69,291.11696078431,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,10,30,336.23233333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,33,63,351.21080221318,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,2,14,325.34885855488,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,10,29,326.46660714286,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,35,84,336.7190467033,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,13,43,331.09728571429,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,1,14,305.35683333333,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,2,47,284.47588405797,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,6,63,286.52620430108,
Boulevard Road Race ,2014-02-1,Men Cat ,23,210,341.96951841809,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,8,62,296.414875,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,23,57,351.75290740741,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,18,26,383.99033333333,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,18,26,383.99033333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,50,95,367.76326706397,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,33,65,361.46424254209,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,18,67,315.9184375,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,3,74,339.1072027027,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,13,48,317.9895,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,23,74,336.06641891892,
Cal Aggie Criterium,2015-01-31,Men Cat 3,6,54,325.018,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,4,18,392.92924287936,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,5,17,422.90773333333,
Cherry Pie Criterium,2015-03-1,Men Cat 3,6,35,329.28573958333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,1,23,357.93216666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,2,20,384.86440250563,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,DNF,32,562.8836,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,2,27,348.19303703704,
Memorial Day Criterium,2015-05-25,Men Cat 3,8,36,341.06931372549,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,11,60,348.76321428571,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,3,71,270.07543209877,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,11,15,420.15655555556,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,2,18,301.3308125,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,9,15,377.32113023903,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,10,20,381.41642708333,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,6,18,334.9075,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,8,21,348.02470833333,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,DNF,24,486.9254,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,DNF,22,524.5846,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,1,33,275.74566666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,92,147,441.25064285714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,44,101,364.89752224354,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,14,41,346.92983082707,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,15,36,340.65945555556,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,17,72,312.18878571429,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,7,27,414.63595220087,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,10,75,284.87689655172,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,4,38,324.24359595366,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,26,36,436.2601513162,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,20,23,482.21906272179,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,20,85,321.12432258065,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,8,23,373.72915,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,10,15,430.01102380952,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT A,2,9,329.8,
Stanford Crit,2017-04-8,Men Collegiate CAT A,1,23,299.863,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,1,23,335.60266666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,1,13,339.63733333333,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,16,99,302.12629924242,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,DNF,28,439.070498697,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,17,21,404.96442995815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,18,21,457.68281481481,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,16,18,406.2929201358,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,4,18,344.47591069631,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,14,18,400.06553249864,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,16,36,361.415,
Auburn Downtown Criterium,2017-06-25,Men P1-2,DNF,24,434.70196666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,15,63,329.76645833333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,DNF,26,480.16990740741,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,6,53,278.81378846154,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,6,38,309.45217857143,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,7,38,319.55545454545,
University Road Race,2017-08-20,Men Pro/Cat 1/2,DNF,30,454.08761666667,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,11,59,332.3835,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,1,35,333.3105,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,3,40,297.35322916667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,4,41,358.66869462324,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,DNF,22,478.6275625,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,6,64,285.00986206897,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,4,69,322.08562666667,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,20,39,410.66833333333,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,10,13,461.84592520417,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,3,17,315.898875,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,10,21,380.72706666667,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,6,13,390.38732248264,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,DNF,13,462.1214,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,1,21,300.322,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,DNF,21,485.39718518519,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,5,28,348.30916666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,26,29,511.56630769231,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,4,22,349.0744,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,1,23,313.7945,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,12,16,463.20152777778,
Modesto Road Race,2018-05-20,Men Cat 1/2,3,39,320.65459259259,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,3,54,294.09323076923,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,7,48,334.93657142857,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,19,87,335.52265765766,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,8,29,336.54707692308,
San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,2,7,346.038,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,21,66,332.4947020202,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,5,64,326.87875,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,6,28,365.90011111111,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,10,48,366.00815625,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,3,54,291.23906349206,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,4,40,303.32657291667,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,10,59,333.9243030303,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,22,41,410.8,
