Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2013-05-19,Men  Juniors 10-14,4,5,,
Oklahoma City Pro-Am Classic,2013-06-1,Men Junior  10-14,3,4,,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 10-12,5,7,671.66666666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 10-12,4,5,,
Double Barrel Criterium Weekend,2013-07-13,Junior Men's 10-14 4/5,3,3,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,7,7,680.664,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat 1-2-3-4-5 Junior 10-14,5,6,,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Junior 914,1,2,,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,24,26,531.0688432077,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,17,17,588.6859366241,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Juniors 9-14,5,8,623.75,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,7,11,651.49036494641,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,9,13,697.87109500549,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,13,22,664.21863636364,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,13,17,727.412,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,5,7,582.909,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,6,10,400.73116666667,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,4,7,625.32,
