Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,5,8,450,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,9,44,411.61239393939,
Challenge Challenge Road Race,2013-08-31,Men Cat 5,2,5,,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,4,20,394.08606999929,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,13,46,415.60592857143,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,15,41,424.47934703799,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,19,42,435.53194990826,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,13,42,402.42387586267,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,3,30,373.97142857143,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,DNF,31,577.66593625992,
