Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12 ,1,60811,Joseph,Painter,,,375992,,,
Men  Junior 13-14 ,1,32485,Will,Revard,Racing For Riley,,337938,,,
Men  Junior 15-16 ,1,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,,,
Men  Junior 15-16 ,2,32502,Thomas,Revard,Racing For Riley,,318688,,,
Men  Junior 17-18 ,1,60810,Nikolas,Moehring,Men Of Steel Racing LLC,,272488,,,
Men  Master 35-39 ,1,39878,Andy,Paskins,,,137920,,,
Men  Master 35-39 ,2,66653,Brent,Houk,Bicycle Outfitters Indy,,384444,,,
Men  Master 40-44 ,1,56893,Corurt,Maple,MOB Squad (Motivated Over Bicycling),,51261,,,
Men  Master 40-44 ,2,55318,Jeff,Warner,Men Of Steel Racing,,364512,,,
Men  Master 40-44 ,3,32474,Kenton,Rekeweg,Men Of Steel Racing,,100861,,,
Men  Master 40-44 ,4,32464,Pat,Herrick,Men Of Steel Racing LLC,,293500,,,
Men  Master 45-49 ,1,35360,Kurt,Spoerle,Zipp Factory Team,,229773,,,
Men  Master 45-49 ,2,45216,Gregg,Ness,Ft. Wayne Outfitters,,313774,,,
Men  Master 45-49 ,3,64275,Francis,Manfred,MOB Squad (Motivated Over Bicycling),,177685,,,
Men  Master 45-49 ,4,66644,Jeff,Bell,Webcor/Alto Velo,,73437,,,
Men  Master 50-54 ,1,60812,Todd,Andersen,Men of Steel Racing,,1584,,,
Men  Master 50-54 ,2,55392,Glen,Alden,Men of Steel Racing,,278630,,,
Men  Master 50-54 ,3,66642,Clark,Griffin,,,249985,,,
Men  Master 50-54 ,4,66643,Robert,Shellhamer,,,142100,,,
Men  Master 55-59 ,1,56483,Geoffrey,Chandler,Speedway Wheelmen,,365647,544.29501817324,363.30906199386,
Men  Master 55-59 ,2,56894,Frank,Larondie,Scheller's Racing Team,,185062,316.73518847297,401.29242729624,
Men  Master 55-59 ,3,63377,Kenneth,Glick,,,48270,350,439.27579259862,
Men  Master 55-59 ,4,3141,Peter,Johnson,,,50847,477.259157901,477.259157901,
Men  Master 55-59 ,5,36664,Steve,Ellis,,,10703,500,515.24252320338,
Men  Master 55-59 ,6,66647,Brent,Burke,Heroes Foundation Cycling Club,,98820,500,553.22588850576,
Men  Master 55-59 ,7,35041,Robert,Beck,,,49527,417.46209804538,591.20925380814,
Men  Master 60-64 ,1,66633,Terence,Martin,Pact- DISH Network Cycling,,126692,,,
Men  Master 60-64 ,2,66634,Paul,Mowery,,,409318,,,
Men  Master 60-64 ,3,57237,Charles,South,Men of Steel Racing,,33532,,,
Men  Master 60-64 ,4,66635,Daniel,Martinsky,,,,,,
Men  Master 65-69 ,1,60200,Douglas,Mcclellan,,,253564,,,
Men  Master 65-69 ,2,32965,Maurice,John,,,319072,,,
Men  Master 65-69 ,3,66645,Harold,Wilson,,,256005,,,
Men  Master 70-74 ,1,66646,Jerry,Hey,Men Of Steel Racing LLC,,331474,,,
Men  Master 75-99 ,1,66654,Chris,Stauffer,GP Velotek,,223493,,,
Men Cat 1/2   ,1,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,,,
Men Cat 1/2   ,2,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,,,
Men Cat 1/2   ,3,38787,Daniel,Lee,,,113898,,,
Men Cat 1/2   ,4,32564,Chad,Tieman,Team Upland p/b Sustainable Cycling,,292101,,,
Men Cat 1/2/3/4/5 Open  ,1,66637,Thomas,Ollinger,,,,300,279.34253712956,
Men Cat 1/2/3/4/5 Open  ,2,34964,Clay,Butler,Ft. Wayne Outfitters,,318774,377.86041306621,287.67587046289,
Men Cat 1/2/3/4/5 Open  ,3,34962,Ryan,Orourke,Joe's Cycles/ Cardinal Bicycle Co.,,344774,300,296.00920379623,
Men Cat 1/2/3/4/5 Open  ,4,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,308.05442386165,304.34253712956,
Men Cat 1/2/3/4/5 Open  ,5,15300,John,Becker,,,284814,404.70826271955,312.67587046289,
Men Cat 1/2/3/4/5 Open  ,6,56885,Ramon,Vasquez,Men Of Steel Racing,,122487,400.43471966971,321.00920379623,
Men Cat 1/2/3/4/5 Open  ,7,66638,Patrick,Stelte,,,,300,329.34253712956,
Men Cat 1/2/3/4/5 Open  ,8,60816,Denny,Zech,Men Of Steel Racing LLC,,331494,460.63333333333,337.67587046289,
Men Cat 1/2/3/4/5 Open  ,9,105963,Mark,Watson,,,547492,300,346.00920379623,
Men Cat 1/2/3/4/5 Open  ,10,32547,Jeremy,Pfister,Men of Steel Racing,,346442,422.47022375816,354.34253712956,
Men Cat 1/2/3/4/5 Open  ,11,32546,Scott,Berger,,,311614,440.72664859705,362.67587046289,
Men Cat 1/2/3/4/5 Open  ,12,66640,Kent,Crussemeyer,,,,300,371.00920379623,
Men Cat 1/2/3/4/5 Open  ,13,66641,Doug,Spare,,,,300,379.34253712956,
Men Cat 3   ,1,32526,Timothy,Banks,Ft. Wayne Outfitters,,339660,328.12524763716,315.2044592829,
Men Cat 3   ,2,30651,Adam,Rodkey,Speedway Wheelmen,,167200,374.03444991582,331.87112594957,
Men Cat 3   ,3,39051,Jim,Marcero,Team Nebo Ridge,,209069,348.52183339002,348.53779261624,
Men Cat 3   ,4,2216,Michael,Cook,,,169310,351.50871661963,365.2044592829,
Men Cat 3   ,5,32477,Brad,Mccracken,Ft. Wayne Outfitters,,258432,370.40012878788,381.87112594957,
Men Cat 3   ,6,18650,Christopher,Clarke,,,331528,360.19,398.53779261624,
Men Cat 3   ,7,39869,Jeff,Wheeler,,,156150,300,415.2044592829,
Men Cat 4   ,1,29218,Christopher,Blair,Wheeltags,,324634,,,
Men Cat 4   ,2,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,,,
Men Cat 4   ,3,66652,Adam,Barton,Men of Steel Racing,,277386,,,
Men Cat 4   ,4,116848,Chris,Dawson,,,129755,,,
Men Cat 5   ,1,32516,Matt,Shade,,,311708,353.92979433244,398.11733333333,
Men Cat 5   ,2,55372,Marc,Benigni,West Michigan Coast Riders,,293040,405.12,412.5314047619,
Men Cat 5   ,3,65811,Ben,Metzger,,,266233,500,426.94547619048,
Men Cat 5   ,4,66648,Phillip,Suelzer,,,381308,500,441.35954761905,
Men Cat 5   ,5,65778,Lyle,Feigenbaum,Scholars Inn Bakehouse Team Tortuga,,91024,500,455.77361904762,
Men Cat 5   ,6,35017,Scott,Perry,,,208296,500,470.18769047619,
Men Cat 5   ,7,6022,Mark,Miller,,,24435,295.55414953582,484.60176190476,
Men Cat 5   ,8,60818,Keith,Pulfer,Ft. Wayne Outfitters,,339498,449.30067511844,499.01583333333,
Men Cat 5   ,9,56905,Jordan,Fleming,,,371391,458.36737611866,513.4299047619,
Men Cat 5   ,10,60819,Spencer,Brauchla,,,380101,498.03166666667,527.84397619048,
Men Cat 5   ,11,66649,Dan,Grotrian,,,531439,500,542.25804761905,
Men Cat 5   ,12,56889,Tony,James,,,205740,495.80376988095,556.67211904762,
Men Cat 5   ,13,66650,Timothy,Spencer,,,,500,571.08619047619,
Men Cat 5   ,14,66651,Mikel,Eid,Ft. Wayne Outfitters,,293824,500,585.50026190476,
Women  Junior 13-14 ,1,64372,Hope,Zimmerman,Team Kenda,,382915,,,
Women  Junior 17-18 ,1,54328,Emily,Neice,,,355110,,,
Women Cat 1/2   ,1,66636,Lisa,Ishii,MOB Squad (Motivated Over Bicycling),,58017,,,
Women Cat 3   ,1,32506,Sharla,Berger,Team CFW - Freewheelin,,315358,,,
Women Cat 4   ,1,64401,Diana,Schowe,DRT Racing,,256006,,,
Women Cat 4   ,2,66655,Darlene,Barton,Women of Steel Racing,,277472,,,
Women Cat 4   ,3,65825,Shea,Rankin,,,394123,,,
Women Cat 4   ,4,66656,Ally,Gaylor,,,,,,
Women Cat 4   ,5,66657,Nancy,Lichtensteiger,,,383519,,,
