Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Women SW 4  ,5,27,447.93765384615,
Coal Miners Classic,2014-06-1,Women SW 4  ,1,17,406.02414963297,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,21,27,563.43398982906,
Denver Federal Center Classic,2015-04-19,Women SW 4,6,18,506.59569635293,
The Koppenberg,2015-05-2,Women SW 4,2,19,403.22940010091,
Deer Trail Road Race,2015-05-31,Women SW 4,10,26,484.05031887265,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,9,18,500.84192592593,
Denver Federal Center Classic,2016-04-24,Women SW 4,1,14,421.11266666667,
OZ Road Race,2016-05-7,Women SW 4,1,29,397.28121846965,
The Koppenberg,2017-04-30,Women SW 3,5,8,488.84888168602,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 3,4,12,467.61987325775,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,7,25,476.3652890625,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 3 Cat,1,3,,
Koppenberg,2018-04-29,Women Cat 3,13,17,495.16,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,2,11,398.21853333333,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,W35-44,3,7,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women MW 40+,1,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,2,8,462.5,
