Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,14,36,437.34375,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,24,33,383.75,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,29,66,416.28556933704,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,48,78,452.69529335715,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,9,20,349.955,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,11,25,460.25469818769,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,16,45,431.54024933456,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,29,29,526.77943197279,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,27,27,480.18215384615,
Perry Road Race Series,2013-03-3,Men Cat 4,9,34,377.06747789951,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,37,54,445.77913157162,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,42,54,456.22282282018,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DQ,52,,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,6,14,411.77772818427,
Tallgrass Classic - Crit,2013-05-5,Men Cat 4,7,21,387.37873333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,38,106,409.65348958333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,52,102,447.08287121212,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,14,47,391.03198333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,41,59,455.43717559647,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,27,70,411.85298627327,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,42,64,463.07455172414,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,14,23,412.18745,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,17,20,453.91803703704,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,2,15,395.67128571429,
State Line Road Race,2013-07-20,Men 4,5,31,383.57853846154,
Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,6,25,381.32941481658,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,30,32,454.61827083333,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,74,87,533.32774397141,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,49,50,560.29363636364,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,33,42,420.60626666667,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,4,25,403.81981818182,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,9,12,417.4589962963,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,31,33,558.52453333333,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,15,32,366.36852380952,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Bazaar Road Race,2014-04-13,Men Cat 4  ,4,11,391.60866666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,22,82,395.04243174111,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,5,31,370.29468111679,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,24,38,458.34019195358,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,21,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,16,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,17,33,437.42945596033,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,67,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,33,61,455.38432226533,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,16,24,502.14840335889,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,30,36,449.69335555556,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,16,27,474.7568974359,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,21,24,436.03377777778,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,10,20,434.53,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,15,20,481.65963852302,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,17,20,496.46264199751,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,16,19,516.0189375,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,32,47,458.41092391304,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,26,47,436.355375,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,DNF,41,529.67829723452,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Spring Fling Crit Series,2016-02-27,Men Cat 3/4,DNF,42,447.9804,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 4/5,8,14,480.77899703635,
