Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 2,1,72234,Randy,Nelson,,0:00:00,392773,318.11,298.083,
Men   Cat. 2,2,90470,Tanner,Thornton,,0:00:00,349992,345.77,317.84533333333,
Men   Cat. 2,3,115425,Yuri,Luzanau,,0:00:00,496515,329.73,337.60766666667,
Men   Cat. 2,4,38006,Jake,Spelman,,0:00:00,305505,392.02,357.37,
Men   Cat. 2,5,42301,Kyle,Vanrenterghem,,0:00:00,366683,380.8,377.13233333333,
Men   Cat. 2,6,42275,Thomas,Keating,,0:00:00,304118,357.37,396.89466666667,
Men   Cat. 2,7,102362,Johnny,Corcoran,,0:00:00,422630,363.35,416.657,
Men   Cat. 3,1,42147,Kevin,Harsley,,0:00:00,107784,,,
Men   Cat. 3,DNF,75310,Melanie,Beale,,0:00:00,395130,,,
Men   Cat. 3/4,1,73205,Eric,Borchers,,0:00:00,393293,498.64,386.37924771128,
Men   Cat. 3/4,2,126899,Josh,Watts,,0:00:00,493861,428.03,395.78270642607,
Men   Cat. 3/4,3,79947,Jeff,Perry,,0:00:00,303641,438.48146251041,405.18616514086,
Men   Cat. 3/4,4,93747,Chris,Quismorio,,0:00:00,428119,497.18,414.58962385564,
Men   Cat. 3/4,5,106066,Rob,Dollar,,0:00:00,457030,379.79,423.99308257043,
Men   Cat. 3/4,6,14348,Scott,Jones,,0:00:00,422930,453.38,433.39654128521,
Men   Cat. 3/4,7,43026,Michael,Hemmerlin,,0:00:00,286193,429.13,442.8,
Men   Cat. 3/4,8,42147,Kevin,Harsley,,0:00:00,107784,441.82,452.20345871479,
Men   Cat. 3/4,9,18462,Joe,Altomare,,0:00:00,290623,486.93,461.60691742957,
Men   Cat. 3/4,10,44171,Joseluis,Orozco,,0:00:00,340318,550.66,471.01037614436,
Men   Cat. 3/4,11,118781,Timothy,Adam callahan,,0:00:00,431133,442.8,480.41383485914,
Men   Cat. 3/4,12,119465,Stephen,C. ibanez,,0:00:00,472730,441.18,489.81729357393,
Men   Cat. 3/4,13,127482,Carl,Patterson-markowitz,,0:00:00,493869,481.64,499.22075228872,
Men  - Cat. 4,1,127537,Andrew,Rankine,,0:00:00,273223,456.82,386.70466666667,
Men  - Cat. 4,2,118782,Richard,Farabee,,0:00:00,467525,465.22,401.56773333333,
Men  - Cat. 4,3,79947,Jeff,Perry,,0:00:00,303641,438.48146251041,416.4308,
Men  - Cat. 4,4,118781,Timothy,Adam callahan,,0:00:00,431133,442.8,431.29386666667,
Men  - Cat. 4,5,145005,Yean,Diaz,,0:00:00,306314,496.3,446.15693333333,
Men  - Cat. 4,6,126901,Jason,Swain,,0:00:00,459162,504.37,461.02,
Men  - Cat. 4,7,131027,Evan,Boone,,0:00:00,499504,444.69,475.88306666667,
Men  - Cat. 4,8,73222,Gabriel,Langbauer,,0:00:00,378211,400,490.74613333333,
Men  - Cat. 4,9,127482,Carl,Patterson-markowitz,,0:00:00,493869,481.64,505.6092,
Men  - Cat. 4,10,144255,Jesse,Colburn,,0:00:00,473103,494.01,520.47226666667,
Men  - Cat. 5,1,145027,Alonso,Flores,,0:00:00,,534.29,450.456,
Men  - Cat. 5,2,145025,Ricardo,Sanchez orozco,,0:00:00,524367,467.23,467.207,
Men  - Cat. 5,3,126907,Tuan,Black,,0:00:00,187235,500,483.958,
Men  - Cat. 5,4,80007,Nathaniel,Miller,,0:00:00,457377,525.99,500.709,
Men  - Cat. 5,5,144589,Gregory,Farneth,,0:00:00,412643,517.46,517.46,
Men  - Cat. 5,6,118784,Ezekiel,Escamilla,,0:00:00,458473,536.24,534.211,
Men  - Cat. 5,7,106195,Luke,Brocco,,0:00:00,423637,632.14,550.962,
Men  - Cat. 5,8,145008,Michael,Miller,,0:00:00,459589,501.86,567.713,
Men  - Cat. 5,9,147846,Mark,Siemens,,0:00:00,50558,500,584.464,
Men   Pro/Cat 1,1,42136,Josh,Prattferguson,,0:00:00,309840,328.59,271.80078149847,
Men   Pro/Cat 1,2,21347,Craig,Streit,,0:00:00,197252,319.03,282.02462519878,
Men   Pro/Cat 1,3,64457,David,Greif,,0:00:00,382065,322.92,292.24846889908,
Men   Pro/Cat 1,4,36282,Paul,Warner,,0:00:00,,312.6,302.47231259939,
Men   Pro/Cat 1,5,37019,Stephen,Pedone,,0:00:00,354298,317.34687587697,312.69615629969,
Men   Pro/Cat 1,6,62147,Lewis,Elliot,,0:00:00,57576,100,322.92,
Men   Pro/Cat 1,7,71566,Eric,Hilbrecht,,0:00:00,41915,405.88,333.14384370031,
Men   Pro/Cat 1,8,6706,Joey,Iuliano,,0:00:00,237283,417.54,343.36768740061,
Men   Pro/Cat 1,9,76559,Wouter,Zwart,,0:00:00,396776,325.37,353.59153110092,
Men   Pro/Cat 1,DQ,72481,Adam,Bryfogle,,0:00:00,394102,292.19,363.81537480122,
Men   Pro/Cat 1,DQ,8622,Michael,Dziedzic,,0:00:00,253798,381.67,374.03921850153,
Men Juniors  13-14 Cat. Open,1,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  17-18 Cat. Open,1,44171,Joseluis,Orozco,,0:00:00,340318,,,
Men Masters  35+ Cat.,1,62147,Lewis,Elliot,,0:00:00,57576,,,
Men Masters  35+ Cat.,2,118781,Timothy,Adam callahan,,0:00:00,431133,,,
Men Masters  35+ Cat.,3,106066,Rob,Dollar,,0:00:00,457030,,,
Men Masters  35+ Cat.,4,119465,Stephen,C. ibanez,,0:00:00,472730,,,
Men Masters  45+ Cat.,1,12231,James,Kramer,,0:00:00,54748,392.32,362.946,
Men Masters  45+ Cat.,2,50636,Matt,Muyres,,0:00:00,160576,371.28,390.38733333333,
Men Masters  45+ Cat.,3,46246,Terry,Johnes,,0:00:00,360237,446.22,417.82866666667,
Men Masters  45+ Cat.,4,71566,Eric,Hilbrecht,,0:00:00,41915,405.88,445.27,
Men Masters  45+ Cat.,5,42635,Jim,Holbrook,,0:00:00,247766,449.45,472.71133333333,
Men Masters  45+ Cat.,6,44129,James,Wimberly,,0:00:00,159037,461.63,500.15266666667,
Men Masters  45+ Cat.,7,42561,Roger,Ortiz,,0:00:00,305590,445.27,527.594,
Men Masters  55+ Cat.,1,43028,Mark,Fosenburg,,0:00:00,143238,,,
Men Masters  55+ Cat.,2,44129,James,Wimberly,,0:00:00,159037,,,
Men Masters  55+ Cat.,3,42201,Brian,Lemke,,0:00:00,59550,,,
Men Masters  55+ Cat.,4,7291,Scott,Grimshaw,,0:00:00,14219,,,
Men Masters  55+ Cat.,5,126896,James,Davey,,0:00:00,311281,,,
Men Masters  65+ Cat.,1,101492,Steven,Long,,0:00:00,466441,,,
Men Masters  65+ Cat.,2,62997,Homayoon,Farsi,,0:00:00,228497,,,
Women   Cat. 2,1,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women   Cat. 3,1,72474,Sarah,Muench,,0:00:00,392098,,,
Women   Cat. 3,2,91592,Sarah,Posner,,0:00:00,457672,,,
Women   Cat. 3,3,127624,Pearl,Dixon,,0:00:00,496845,,,
Women   Cat. 3,4,106192,Alissa,Albrecht,,0:00:00,459515,,,
Women   Cat. 3,5,72943,Shelby,Hoglund,,0:00:00,395508,,,
Women  - Cat. 4,1,128870,Sydney,Friedman,,0:00:00,498093,,,
Women   Pro/Cat 1,1,75310,Melanie,Beale,,0:00:00,395130,,,
Women Masters  50+ Cat.,1,90450,Heather,Odom,,0:00:00,47575,,,
