Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,16,42,427.17828571429,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,8,43,372.97788888889,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,8,21,416.4594,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,2,8,379.869,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,5,21,376.1919,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,11,17,420.34016666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,41,72,477.34447474747,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,8,40,379.21106323058,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,10,19,427.2447838411,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,30,59,414.45516112412,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,21,30,403.48327777778,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,18,35,439.09557458327,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,20,34,419.53133965452,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,15,24,408.07477777778,
Matrix Challenge,2016-04-16,Master 50+,12,22,389.34999503308,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,12,17,389.7746875,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,10,28,355.17731809411,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,32,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,32,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,14,51,365.27257031746,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,16,56,380.68470350296,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,11,18,400.59931481481,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,3,19,316.93687253523,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,9,17,377.69688095238,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,6,19,360.72704311904,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,12,49,368.77310201037,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,47,58,450.92233333333,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,27,50,446.28905892746,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,8,17,381.21264583333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,9,23,370.73287704516,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,13,22,409.29159090909,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,14,23,406.21547987296,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,10,23,382.31937953881,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,DNF,62,435.6288107437,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,4,36,359.98484326172,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,46,66,397.744390625,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,4,27,355.46878307304,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,13,35,394.685125,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,30,46,423.69079166667,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,8,29,333.47141617708,
Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,4,9,368.95425,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,10,54,371.69612929988,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,10,54,371.69612929988,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,31,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,11,78,369.8969969896,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,14,46,405.89656228433,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,15,47,346.92697058824,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,8,27,355.79733333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,18,43,376.17,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,19,49,353.93663636364,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,23,61,380.81884126984,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,16,31,412.46595833333,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,21,50,369.78435714286,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,12,34,370.81951923077,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,15,41,385.01801111111,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,10,34,340.535,
Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,1,6,343.83,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,9,36,357.74358333333,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,25,30,477.59892857143,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,31,40,514.58589215686,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,44,90,489.20381345025,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,DNF,30,411.25,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,21,70,99.285714285714,
