Race Name,Race Date,Category Name,Place,Total Racers,Points
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 10 & 12,3,10,617.5,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 10-12,3,6,628.33333333333,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,12,27,601.2,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,17,29,607.54407807726,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,16,29,608.89767857143,
Miller Energy Criterium ,2012-07-14,Men  J 10-14 Boys 10-14,2,3,,
Maple Hill Race for Wishes,2012-07-15,Men  Juniors 15-18 15-18,3,3,,
Milford Criterium,2012-07-29,Men JUNIOR 10-12 ,2,5,,
Willow Time Trial,2013-04-27,Junior Men 10-14 Junior Men 10-1,3,5,,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Junior 10-18,11,13,456.2425,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,8,9,640.04038053656,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,6,9,609.42375,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,7,10,597.88387533994,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 15-18  15-18,3,5,,
Wheel & Sprocket Criterium,2013-05-18,Men Junior 14  10-14,2,4,,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,11,15,581.53521428571,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,9,15,544.37364285714,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,5,9,508.748,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 13 14,1,4,,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 13 14,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,38,57,548.93559685313,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,47,67,581.71983870968,
Miller Energy Criterium,2013-07-13,Men C Junior 10-14,3,12,496.10611111111,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,4,13,529.09862520396,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,8,22,498.39729055819,
Willow Time Trial,2014-04-26,Men JUNIOR 13-14 ,1,4,,
King's Day Criterium,2014-04-27,Men CRIT Junior 13-14  ,1,4,,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,6,16,515.64846519261,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,7,17,502.617,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,5,12,530.93416666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,50,59,616.90033568901,
Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,1,15,443.15883333333,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,3,12,569.09177777778,
Delta Subaru Gaslight Criterium,2014-08-17,Men 9-14 JR,2,14,504.23322288103,
Delta Subaru Gaslight Criterium,2014-08-17,Men 5,18,33,505.61346875,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 5,26,30,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,5,7,487.98333333333,
