Race Name,Race Date,Category Name,Place,Total Racers,Points
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,5,7,428.139,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,4,8,526.719,
Perry Dam Circuit Race,2021-05-16,Men Open Masters 60+,1,1,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,2,4,,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 60+,3,5,,
GP Tank 7,2021-09-19,Men Open Masters 60+,8,12,563.75,
Joules Cross,2021-09-25,Men Open Masters 70+,2,4,,
360 Cup,2021-11-14,Men Open Masters 60+,6,8,563.75,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 60+,2,2,,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 60+,1,3,,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 60+,2,2,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 60+,1,3,,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 60+,2,3,,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 60+,2,4,,
Bazaar Road Race,2022-04-10,Men  Masters 60+,4,10,520.875,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 70+,1,3,,
