First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodie,Prestine,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,14,38,523.94736842105,
Laura,Strassguetl,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,6,10,591.875,
Lisa,Stanley,The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,10,10,677.7478,
Jodie,Prestine,Project Echelon Omnium,2019-08-11,Women Elite,1,3,,
Jodie,Prestine,Project Echelon Omnium - Crit,2019-08-11,Women Elite,1,4,,
Jodie,Prestine,Project Echelon Omnium - TT,2019-08-10,Women Elite,1,3,,
Jodie,Prestine,Project Echelon Omnium - RR,2019-08-10,Women Elite,1,3,,
Jodie,Prestine,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,25,40,508.54951754386,
Jodie,Prestine,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,21,47,468.68254347826,
Jodie,Prestine,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,20,41,469.27501727485,
Jodie,Prestine,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,26,43,521.50817460317,
Jodie,Prestine,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 1/2/3,7,9,445.614,
Jennifer,Koch,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,22,53,513.10634615385,
Jodie,Prestine,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,25,53,525.99653846154,
Jennifer,Koch,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
Jodie,Prestine,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,11,64,449.00595833333,
Jennifer,Koch,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,17,64,474.78933333333,
Jodie,Prestine,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,23,56,524.16277777778,
Jodie,Prestine,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,13,54,472.23972222222,
Jodie,Prestine,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,14,49,497.48072916667,
Jodie,Prestine,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,10,33,479.5706875,
Jodie,Prestine,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,14,27,538.575,
Jodie,Prestine,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,11,28,494.50033333333,
Jennifer,Koch,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,12,36,502.28518518519,
Jodie,Prestine,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,15,36,517.83796296296,
Jodie,Prestine,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,14,27,525.28,
Jodie,Prestine,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,6,25,464.82134722222,
Jodie,Prestine,Menomonee Falls Crit,2019-06-9,Women Elite Category 1/2/3,3,3,,
Jodie,Prestine,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,4,12,466.1135,
Jodie,Prestine,Palmyra Road Race,2019-05-18,Women  Category 1/2/3,4,4,,
Jodie,Prestine,HCC Muskego Park Criterium,2019-05-11,Women Elite Category 1/2/3,4,6,,
Jodie,Prestine,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,20,43,496.02408888889,
Jodie,Prestine,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,23,45,479.63324203006,
Jodie,Prestine,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,21,38,471.83183005369,
Jodie,Prestine,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,8,16,499.55557055556,
Jennifer,Koch,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,18,34,505.11,
Jodie,Prestine,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,10,55,420.75355555556,
Jennifer,Koch,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,23,55,489.08043209877,
Jodie,Prestine,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,14,45,465.81606818182,
Jodie,Prestine,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,7,36,434.3081387632,
Jennifer,Baynes,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,31,36,595.73136048265,
Jodie,Prestine,ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,5,29,427.61167765568,
Jodie,Prestine,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,6,29,449.55530631868,
Jodie,Prestine,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,5,33,424.0185,
Jodie,Prestine,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,6,31,449.52021428571,
Jennifer,Koch,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,7,47,429.47160843553,
Jodie,Prestine,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,8,47,436.11445499814,
Traci,Elliott,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,29,47,575.61423281308,
Jodie,Prestine,ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,5,24,459.83096666667,
Jodie,Prestine,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,8,26,486.86507692308,
Jennifer,Picciolo,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,24,26,655.22487179487,
Jodie,Prestine,Menomonee Falls Crit,2018-06-10,Women Elite Category 1/2/3,5,6,475.65633333333,
Jennifer,Koch,Menomonee Falls Crit,2018-06-10,Women Elite Category 1/2/3,6,6,497.47766666667,
Jodie,Prestine,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,9,19,434.97977777778,
Jodie,Prestine,Glencoe Grand Prix,2018-06-2,Women Cat 3,5,12,487.90661111111,
Jennifer,Picciolo,Glencoe Grand Prix,2018-06-2,Women Cat 3,8,12,542.84919444444,
Jodie,Prestine,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,24,36,484.55797777778,
Jodie,Prestine,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,7,14,433.00235714286,
Jennifer,Koch,Great Dane Velo Club Criterium,2018-05-20,Women Elite Category 1/2/3,3,3,,
Jodie,Prestine,LAPT Road Race,2018-05-19,Women Elite Category 1/2/3,4,5,,
Jennifer,Skierka,LAPT Road Race,2018-05-19,Women Elite Category 1/2/3,5,5,,
Jodie,Prestine,NEW Omnium,2018-05-13,Women Elite Category 1/2/3,4,5,,
Jodie,Prestine,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,12,22,437.995,
Jodie,Prestine,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,11,21,487.75424074074,
Jodie,Prestine,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,9,15,466.86769274571,
Jodie,Prestine,Lincoln Park Criterium,2018-04-29,WoMen  Pro/Cat 1/2/3,4,9,450.14925,
Jodie,Prestine,HCC Muskego Park Criterium,2018-04-28,Women Elite Category 1/2/3,4,5,,
Jennifer,Koch,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,6,11,463.07,
Jodie,Prestine,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,8,11,486.83766666667,
Jodie,Prestine,Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,8,11,491.1832,
