First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Sawyer,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,4,30,339.01113333333,
William,Sawyer,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),38,41,472.43354433909,
Bob,Bisson,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,41,48,457.00138636364,
William,Sawyer,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),2,18,358.14911262667,
William,Sawyer,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,28,50,399.91500413126,
Bob,Bisson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,29,50,399.91500413126,
Bob,Bisson,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),61,68,525.39982183908,
Bob,Bisson,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,4,27,323.87767303186,
William,Sawyer,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,21,27,525.98126465681,
William,Sawyer,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,4,22,334.76235110711,
William,Sawyer,Tokeneke Classic Road Race,2014-08-10,50+,30,51,393.26043478261,
William,Sawyer,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),20,55,360.29837310476,
Bob,Bisson,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),29,55,404.73192991193,
William,Sawyer,Capital Region Road Race,2014-07-12,Men Master Masters 55+,10,26,380.52948169516,
Bob,Bisson,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,22,24,470.24402777778,
Bob,Bisson,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),17,38,344.35914814815,
Bob,Bisson,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),2,46,258.9634537037,
Bob,Bisson,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,8,30,351.1846,
