First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Nicolette,ELDO Race Series,2024-03-26,Men 40+ Masters,19,24,431.85315881653,
Bill,Harris,Eldo Race Series,2023-08-29,Men 40+ Masters,7,39,287.2496389545,
Bill,Harris,Eldo Race Series,2023-08-22,Men 40+ Masters,4,26,311.01117344659,
Bill,Harris,Eldo Race Series,2023-08-15,Men 40+ Masters,10,19,384.52991562977,
Bill,Harris,Eldo Race Series,2023-08-8,Men 40+ Masters,5,23,302.71964341078,
Bill,Harris,Eldo Race Series,2023-08-1,Men 40+ Masters,3,15,301.69948453487,
Bradley,Jones,Eldo Race Series,2023-08-1,Men 40+ Masters,13,15,423.46775405561,
Daniel,Nicolette,Eldo Race Series,2023-08-1,Men 40+ Masters,14,15,435.64458100768,
Bill,Harris,Eldo Race Series,2023-07-25,Men 40+ Masters,10,21,337.5802553673,
Daniel,Nicolette,Eldo Race Series,2023-07-25,Men 40+ Masters,16,21,391.77719432627,
Bill,Harris,Eldo Race Series,2023-07-18,Men 40+ Masters,3,21,288.55424483554,
Daniel,Nicolette,Eldo Race Series,2023-07-18,Men 40+ Masters,7,21,319.94693215151,
Bill,Harris,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,11,45,289.83836969361,
Bill,Harris,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,14,42,302.06744592895,
Bill,Harris,Eldo Race Series,2023-07-11,Men 40+ Masters,3,28,278.03646828662,
Daniel,Nicolette,Eldo Race Series,2023-07-11,Men 40+ Masters,25,28,416.86697813104,
Daniel,Nicolette,Eldo Race Series,2023-06-27,Men 40+ Masters,14,37,341.68249902222,
Bradley,Jones,Eldo Race Series,2023-06-27,Men 40+ Masters,30,37,439.81748740512,
Bill,Harris,Eldo Race Series,2023-06-27,Men 40+ Masters,67,37,464.35123450085,
Bill,Harris,Eldo Race Series,2023-06-20,Men 40+ Masters,1,30,283.73145737888,
Daniel,Nicolette,Eldo Race Series,2023-06-20,Men 40+ Masters,8,30,331.26334813001,
Frank,Schroeder,Eldo Race Series,2023-06-20,Men 40+ Masters,18,30,399.16604920306,
Bradley,Jones,Eldo Race Series,2023-06-20,Men 40+ Masters,27,30,460.27848016881,
Bill,Harris,Eldo Race Series,2023-06-13,Men 40+ Masters,3,28,284.10125673014,
Daniel,Nicolette,Eldo Race Series,2023-06-13,Men 40+ Masters,23,28,400.97836630358,
Daniel,Nicolette,Eldo Race Series,2023-06-6,Men Masters 40+ M,24,27,450.91000545959,
Daniel,Nicolette,Eldo Race Series,2023-05-30,Men 40+ Masters,1,23,300.16648019302,
Bill,Harris,Eldo Race Series,2023-05-30,Men 40+ Masters,4,23,319.288117688,
Bill,Harris,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,2,23,289.33315154781,
Bradley,Jones,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,6,23,317.88585517217,
Daniel,Nicolette,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,16,23,389.26761423308,
Bill,Harris,Eldo Race Series,2023-05-16,Men 40+ Masters,5,28,300.13357728824,
Daniel,Nicolette,Eldo Race Series,2023-05-16,Men 40+ Masters,9,28,322.97236598705,
Bradley,Jones,Eldo Race Series,2023-05-16,Men 40+ Masters,25,28,414.32752078228,
Daniel,Nicolette,Eldo Race Series,2023-05-9,Men 40+ Masters,6,29,317.74684817825,
Frank,Schroeder,Eldo Race Series,2023-05-9,Men 40+ Masters,22,29,392.88851000828,
Bradley,Jones,Eldo Race Series,2023-05-9,Men 40+ Masters,24,29,402.28121773704,
Bill,Harris,Eldo Race Series,2023-05-2,Men 40+ Masters,1,28,293.7722352063,
Daniel,Nicolette,Eldo Race Series,2023-05-2,Men 40+ Masters,9,28,332.91712467144,
Bill,Harris,Eldo Race Series,2023-04-25,Men 40+ Masters,1,23,296.56334661226,
Daniel,Nicolette,Eldo Race Series,2023-04-25,Men 40+ Masters,4,23,314.88861834039,
Frank,Schroeder,Eldo Race Series,2023-04-25,Men 40+ Masters,7,23,333.21389006851,
Bradley,Jones,Eldo Race Series,2023-04-25,Men 40+ Masters,20,23,412.62340089038,
Daniel,Nicolette,Eldo Race Series,2023-04-4,Men 40+ Masters,1,31,299.99557224777,
Frank,Schroeder,Eldo Race Series,2023-04-4,Men 40+ Masters,5,31,318.10893246888,
Bill,Harris,Eldo Race Series,2023-04-4,Men 40+ Masters,7,31,327.16561257943,
Bradley,Jones,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,6,42,376.05087528148,
Daniel,Nicolette,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,5,35,388.53842315393,
Bradley,Jones,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,83,44,581.0519094887,
Daniel,Nicolette,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,17,34,500.47384820561,
Bradley,Jones,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,6,40,538.50678733032,
Bradley,Jones,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,84,56,694.73684210526,
Daniel,Nicolette,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,27,45,462.27272727273,
Bradley,Jones,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,3,23,482.5,
Daniel,Nicolette,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,5,23,497.5,
Bradley,Jones,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,7,13,550,
Daniel,Nicolette,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,4,21,492.25,
Daniel,Nicolette,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,45,60,481.5,
Kevin,Kruger,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,58,60,,
Bradley,Jones,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,3,30,478.5,
Daniel,Nicolette,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,4,30,484,
Kevin,Kruger,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,31,34,557.35294117647,
Kevin,Kruger,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,44,44,,
Kevin,Kruger,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,6,27,411.31603849762,
Daniel,Nicolette,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,1,21,386.942275931,
Bradley,Jones,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,5,20,483.925,
Daniel,Nicolette,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,10,20,538.9875,
Kevin,Kruger,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,49,55,,
Kevin,Kruger,Majestic Crit,2021-04-11,Men Master 55+ Open,28,24,,
Daniel,Nicolette,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,5,19,416.23842592593,
Kevin,Kruger,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,46,53,,
Kevin,Kruger,Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,4,12,453.42049826389,
Kevin,Kruger,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,51,53,,
Kevin,Kruger,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,27,33,524.58114583333,
Kevin,Kruger,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,38,59,484.52982523581,
Kevin,Kruger,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,36,44,582.4624469697,
Bradley,Jones,Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,6,16,361.9135,
Bradley,Jones,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,2,52,347.3909531746,
Daniel,Nicolette,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,12,52,414.8121515873,
Bradley,Jones,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,5,67,356.05930429661,
Daniel,Nicolette,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,126,67,546.09518019007,
Bradley,Jones,Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,6,16,362.1483125,
Bradley,Jones,Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,6,16,363.1885,
Bradley,Jones,Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,6,16,371.4919375,
Daniel,Nicolette,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,5,18,453.352,
Bradley,Jones,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,8,18,498.3055,
Bill,Harris,Salt Lake Criterium,2019-07-20,Men Master 40+,3,46,359.5719005848,
Bill,Harris,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,18,55,387.79741144528,
Bradley,Jones,Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,6,16,373.5973125,
Bradley,Jones,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,1,28,397.86233333333,
Daniel,Nicolette,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,2,18,404.18,
Bradley,Jones,Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,3,13,408.115,
Bradley,Jones,Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,6,16,375.94025,
Bradley,Jones,Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,6,16,376.3185,
Bradley,Jones,Eldo Race Series ,2019-06-4,Men Senior 16-70 PRO/1/2/3,7,11,434.12153333333,
Daniel,Nicolette,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,6,45,388.07166666667,
Bradley,Jones,La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,27,45,526.42666666667,
Bradley,Jones,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,4,29,376.52250314249,
Bradley,Jones,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,5,17,420.64033333333,
Bradley,Jones,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,2,19,375.43706511597,
Eric,Williams,Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,10,15,460.50619047619,
Daniel,Nicolette,Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,13,15,497.26547619048,
Eric,Williams,Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,10,15,459.72176190476,
Daniel,Nicolette,Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,13,15,495.3044047619,
Daniel,Nicolette,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,21,40,493.99911111111,
Daniel,Nicolette,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,5,22,442.7183,
Bradley,Jones,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,4,33,394.47435897436,
Bradley,Jones,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,1,18,418.8715,
Bradley,Jones,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,24,33,518.379625,
Daniel,Nicolette,Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,11,14,439.03328571429,
Bradley,Jones,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 60+ Cat 1/2/3/4,1,27,398.74066666667,
Eric,Williams,Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,8,17,405.21195833333,
Eric,Williams,Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,8,17,405.21195833333,
Eric,Williams,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,9,15,390.24266666667,
Daniel,Nicolette,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,12,15,419.47066666667,
Bradley,Jones,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,14,15,438.956,
Bradley,Jones,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 60+ Cat 1/2/3/4,1,30,416.806,
Eric,Williams,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,16,21,469.57175,
Daniel,Nicolette,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,20,21,505.10115,
Bradley,Jones,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,21,21,513.9835,
Eric,Williams,Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,9,19,423.85033333333,
Bradley,Jones,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,12,47,439.72729411765,
Kevin,Kruger,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,78,47,529.53023529412,
Kevin,Kruger,Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,16,16,553.57241666667,
Bradley,Jones,Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,3,17,424.652125,
Kevin,Kruger,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,51,55,572.157475,
Bradley,Jones,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,1,28,435.18583333333,
Kevin,Kruger,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,11,26,465.319,
Fred,Arellano,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,49,57,541.25792592593,
Daniel,Nicolette,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,35,47,544.0791984127,
Daniel,Nicolette,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,2,22,392.1808,
Scott,Raymond,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,30,31,562.6912,
John,Saliamonas,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,4,37,325.79597222222,
John,Saliamonas,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,7,31,365.01324358974,
John,Saliamonas,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,3,52,344.70552354167,
Daniel,Nicolette,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,1,10,404.811,
Gary,Wall,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,25,34,497.66691666667,
Stephen,Gregorios,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,28,34,528.25906666667,
Fred,Arellano,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,30,34,541.85557777778,
John,Saliamonas,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,9,34,367.49084444444,
Craig,Webb,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,18,43,389.73768253968,
Ross,Gagnon,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,35,43,465.73753174603,
Ross,Gagnon,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,28,43,477.0580952381,
Daniel,Nicolette,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,38,43,537.90492063492,
John,Saliamonas,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,11,36,379.31677777778,
Craig,Webb,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,29,36,486.57322222222,
Fred,Arellano,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,34,36,520.09086111111,
Kevin,Kruger,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,30,32,572.70837777778,
Fred,Arellano,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,29,33,505.5856875,
Daniel,Nicolette,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,1,10,390.99433333333,
Daniel,Nicolette,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,1,17,360.77116666667,
Scott,Raymond,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,3,42,340.20748412698,
Fred,Arellano,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,33,42,481.82724603175,
Scott,Raymond,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,9,54,367.13449333333,
Ross,Gagnon,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,43,54,523.32550666667,
Daniel,Nicolette,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,45,54,532.51321333333,
Fred,Arellano,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,48,54,546.29477333333,
Ross,Gagnon,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,26,28,495.87057142857,
Scott,Raymond,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,9,40,383.6051,
Ross,Gagnon,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,32,40,480.109075,
Fred,Arellano,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,36,40,496.892375,
Craig,Webb,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,28,37,461.059,
Fred,Arellano,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,2,23,395.99,
Fred,Arellano,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,22,24,483.872375,
Daniel,Nicolette,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 60+ Cat 1/2/3/4,1,18,362.17933333333,
Scott,Raymond,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,2,55,345.713725,
Daniel,Nicolette,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,32,55,495.960475,
Fred,Arellano,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,39,55,531.01805,
Kevin,Kruger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,42,55,551.05095,
Fred,Arellano,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,27,33,543.72203125,
Kevin,Kruger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,30,33,569.819375,
Daniel,Nicolette,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,1,15,367.625,
Scott,Raymond,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,7,48,366.651625,
Daniel,Nicolette,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,42,48,509.40957638889,
Kevin,Kruger,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,44,48,517.56717361111,
Fred,Arellano,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,23,28,439.32395715932,
Fred,Arellano,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,37,48,471.27944444444,
Daniel,Nicolette,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,3,23,381.82663888889,
Fred,Arellano,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,49,65,525.44666666667,
Kevin,Kruger,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,57,65,559.39766666667,
Fred,Arellano,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,64,65,559.39766666667,
Kevin,Kruger,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,52,54,526.86873188406,
Fred,Arellano,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,28,33,558.6068125,
Kevin,Kruger,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,33,33,609.9514375,
Scott,Raymond,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,1,10,352.398,
Andrew,Bosco,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,66,96,357.11598958333,
Kevin,Kruger,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,33,37,483.42666666667,
Fred,Arellano,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,53,59,489.32299425287,
Daniel,Nicolette,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,2,16,383.24557142857,
Ross,Gagnon,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,39,46,492.24045454545,
Fred,Arellano,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,42,46,507.05772727273,
Kevin,Kruger,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,25,30,542.49988095238,
Daniel,Nicolette,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,39,55,497.88078395062,
Ross,Gagnon,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,40,55,502.55903703704,
Fred,Arellano,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,46,55,530.62855555556,
Kevin,Kruger,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,51,55,554.01982098765,
Scott,Raymond,El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,28,31,481.50573333333,
Ross,Gagnon,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,50,60,478.92356321839,
Kevin,Kruger,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,60,60,511.11534482759,
Kevin,Kruger,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,28,29,608.56855555556,
Ross,Gagnon,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,40,58,446.60233333333,
Scott,Raymond,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,24,32,469.90955555556,
Ross,Gagnon,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,25,32,476.4195,
Fred,Arellano,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,31,32,515.47916666667,
Kevin,Kruger,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,32,32,528.49905555556,
Kevin,Kruger,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,7,15,421.2735952381,
Scott,Raymond,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,3,32,343.81514285714,
Fred,Arellano,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,10,32,393.33422619048,
Ross,Gagnon,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,14,32,421.6308452381,
Kevin,Kruger,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,28,32,520.66901190476,
Daniel,Nicolette,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,17,42,422.87318627451,
Kevin,Kruger,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,38,42,546.20946078431,
Kevin,Kruger,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,23,28,521.02369230769,
Daniel,Nicolette,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,6,13,456.03277777778,
Scott,Raymond,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,27,33,494.51427083333,
Fred,Arellano,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,31,33,520.43597916667,
Scott,Raymond,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,15,58,325.19422413793,
John,Saliamonas,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,33,58,407.76115517241,
Kevin,Kruger,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,31,32,526.63750918035,
Bill,Harris,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,1,43,238.0935,
Garry,Summers,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,24,43,363.93357142857,
Bill,Harris,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,21,43,317.21723829599,
Garry,Summers,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,40,43,362.45533353408,
Bill,Harris,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,5,53,251.27103650619,
Garry,Summers,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,43,53,396.96473940647,
Bill,Harris,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,27,55,326.03413892927,
Garry,Summers,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,51,55,398.69282728962,
Scott,Raymond,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,17,39,330.65066223347,
Garry,Summers,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,30,39,392.48712342689,
Craig,Miller,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,31,39,397.24377428793,
Bud,Owens,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,33,39,406.75707600999,
Craig,Miller,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,4,39,270.74954385965,
Scott,Raymond,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,8,39,291.33715789474,
