Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 4   ,19,87,381.16279069767,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,7,21,341.92130284471,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,31,73,388.02965435898,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,10,20,361.0963967198,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,62,79,423.76630652554,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),28,52,403.66680515342,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,3,12,347.65513636538,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,DNF,22,,
Kelly Cup,2010-05-23,Men 4   ,19,42,364.40771261645,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,19,64,397.43129814908,
Ride Sally Ride,2010-06-6,Men Cat 4,49,74,428.29453637597,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,8,13,405.58977777778,
Giro di Coppi,2010-07-17,Men M 3/4   ,12,68,332.31200731035,
Lost River Classic,2010-07-24,Men's 3/4,34,68,416.42618959641,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,5,12,358.46914065805,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,3,12,334.58244119815,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,4,12,349.92665032749,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,3,11,337.0672512868,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  17-18 ,2,5,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,DNF,74,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,19,20,459.37048328109,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,9,22,289.11754189337,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,35,77,402.30116129032,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,14,72,276.48578974226,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,21,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,37,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,19,61,314.26721024837,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,3,44,250.79357619637,
Poolesville Road Race,2011-05-14,Pro/1/2/3,13,67,190.91882018134,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,26,52,371.353,
Oxford Road Race,2011-05-29,Men 3/4   ,3,57,288.70632352941,
Mt Joy Road Race,2011-06-4,Cat 3/4,20,39,365.85794080643,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,42,63,375.89365591398,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),45,64,361.87929180991,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,43,58,366.0077842065,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,23,36,332.45337313274,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,4,44,285.77908371959,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,DNF,48,400.3095,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,11,42,295.30627777778,
Giro di Coppi,2011-07-16,Men M 3  ,4,56,267.8727603397,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,17,34,245.94363384405,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,12,36,204.47953703704,
Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,1,8,357.858,
Fresno State Daulton Road Race,2012-02-11,Category: MA,23,35,395.46778174525,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,DNF,37,446.80681608079,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,46,113,193.82397753527,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,25,43,290.26567576291,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,58,68,309.81986442019,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,60,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,65,79,302.80602829387,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,51,79,283.00408710102,
Killington Stage Race - GC,2012-05-28,Men 2,50,70,284.19754283115,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,16,25,354.28495833333,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,32,32,419.3646875,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,44,72,274.51403703704,
Road Nationals Day 3,2012-06-22,Men U23  ,81,125,264.16636096488,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,9,20,309.05853333333,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,17,28,292.9591,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,20,20,319.21420329537,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,12,14,303.061308516,
Lost River Classic,2012-07-21,Men Cat 1/2/3,9,39,253.9,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,65,69,366.78621721483,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,67,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,46,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,55,58,329.97881716794,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,DNF,28,358.1825,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,24,27,354.06525641026,
UC Berkeley Road Race Weekend,2013-03-16,Men A,24,25,398.356375,
UC Berkeley Road Race Weekend,2013-03-17,Men A,20,27,322.53859318409,
UNR WCCC - RR,2013-04-14,Men A,22,28,360.63320512821,
UC Davis Road Race,2013-04-20,Men A,11,44,301.63010606061,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,111,165,357.12853196347,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,26,32,390.8845625,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,19,30,327.0542,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,44,54,358.38250617284,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,51,77,347.36808291884,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,73,93,332.33325757576,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,71,80,331.33866187661,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,33,65,358.056,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,18,43,284.18506481481,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,32,43,367.84984375,
Chesco Road Race,2013-07-4,Men Pro 1/2,12,53,250.10855925926,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,DNF,25,329.54535714286,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,21,59,280.45163888889,
Lost River Classic,2013-07-20,Men Pro/Cat 1/2/3,13,28,297.61816666667,
Miller School Road Race,2013-07-28,SENIOR MEN,17,26,307.35211111111,
Page Valley Road Race,2013-08-3,Men Cat 1/2,19,51,275.56570175439,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,29,46,415.03586842105,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,34,39,463.48799737655,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,24,38,401.60908888889,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,12,25,401.53228333333,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,DNF,59,343.206625,
