Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli NY Cycling Series,2019-03-31,Men Cat5,32,50,517.16788888889,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,33,44,600.07095906433,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,40,57,543.94725,
Somerset Circuit Time Trial,2019-05-18,Men Non  B,9,13,486.71783195896,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,24,45,522.37429824561,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,15,30,503.79,
The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,7,18,470.44355555556,
Castelli NY Cycling Series,2019-08-10,Men Cat5,16,48,459.782703125,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,14,51,465.9746236232,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,30,30,597.82377899677,
Kissena Fall Classic,2019-10-5,Men Cat5,19,60,462.86766666667,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,4,31,440,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,44,52,549.03846153846,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,21,63,331.37096774194,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,48,71,441.15172573891,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,37,51,443.11117857166,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,26,58,394.51877927542,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,37,45,489.10150574965,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,46,74,411.49161055212,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,19,58,432.83008916248,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,65,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,28,86,410.98790358,
Castelli Cup,2023-04-9,Men Cat 4/5,21,55,470.34167875791,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,25,77,417.96332653434,
