Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,14,19,,
Tour de Syracuse Crit,2010-05-22,Men 60+,2,6,,
Tour de Syracuse,2010-05-23,Men Master  60-99 ,4,7,,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,45,60,389.91384615385,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,8,27,435.575,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,7,13,436.74057138329,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,10,37,367.65939215105,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),24,31,496.84260373062,
New England Masters Crit Championships,2012-08-19,MEN 60-64,4,6,,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,18,22,429.01818181818,
New Britain Criterium,2013-07-7,master 65+,1,12,378.41098484848,
New England Individual & Team Time Trial Championships,2013-08-17,Men 65-69,2,7,477.49225,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 65+ (Cat 1-5),1,11,408.86997087042,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,21,46,413.89553907025,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,1,9,395.598,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,6,8,485.53559977248,
New Britain Criterium,2014-07-13,Masters 65+,6,11,488.67,
Lime Rock Cycling Grand Prix,2014-07-27,Men 65+,4,13,433.11926666667,
Bob Beal Memorial Criterium,2014-08-17,Men cat1-5 master 65+,4,16,402.68057142857,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,20,28,441.35523076923,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,DNF,23,553.76940838822,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,5,14,442.6775,
Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,5,8,461.315,
Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,2,6,457.90805520903,
Nutmeg Classic Criterium,2015-06-6,Master 60+,13,23,463.1412405303,
Jamestown Classic,2015-10-12,Men Master 55+,DNF,47,571.52025,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,4,9,461.5072375,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,1,10,383.59366666667,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,4,7,460.97,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,5,14,457.99240272111,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,7,16,435.07404761905,
Lime Rock Grand Prix,2017-04-30,Men 65+,2,9,422.1845,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 65-69,1,6,400.839,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 65-69,1,6,400.839,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,2,10,414.73,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,5,9,521.84059511692,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,5,11,500.66927660289,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,7,15,558.15787981859,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,12,18,539.25573388222,
Palmer Firecracker Circuit Race,2021-07-5,Men 60+,7,19,522.5,
Palmer Firecracker Circuit Race,2021-07-5,Overall,38,77,448.22368421053,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,DNF,26,680.60593683053,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,9,17,600,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,17,30,557.82693636411,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
Zoom Twilight Crit,2022-08-10,B Race,DNP,16,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,17,25,540.25083572971,
Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,13,20,573.15233345625,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,7,16,648.97347149876,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,3,11,540.44460947998,
