Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-19,Men Cat 5,27,63,493.24922161172,
Avondale Criterium,2020-01-26,Men CAT 5,7,51,424.28838851581,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,13,36,436.33808823529,
Valley of the Sun Stage Race - TT,2020-02-14,Men 40+ Cat 5,1,13,411.63333993645,
Valley of the Sun Stage Race - RR,2020-02-15,Men 40+ Cat 5,1,13,412.09117997535,
Valley of the Sun Stage Race - Crit,2020-02-16,Men 40+ Cat 5,4,13,448.69533333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men 40+ Cat 5,1,13,401.10654472419,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,7,11,412,
BAA Crit,2021-10-30,Men Master 45+  Masters 45+ Cat 15,3,11,419.17434018405,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,24,47,463.8019942069,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,13,27,386.23274760963,
Race Against Time,2022-01-22,Men Master 45+  45+,1,2,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),7,16,430.60455589982,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,12,44,378.50961688147,
McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),6,8,440.41854196138,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,23,34,417.64705882353,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,7,30,355.84,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,16,37,341.25,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,13,36,332.5,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,22,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,9,36,326.9182296948,
Avondale Crit,2022-03-20,Men Master  40+,3,15,338.70439488562,
Avondale Crit,2022-03-20,Men Master  35+,10,21,437.56217643303,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),8,20,404.80963742184,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,8,20,328.42046601587,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,13,35,382.35294117647,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,22,35,415.20093316629,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,19,29,417.14285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,13,29,333.5851843242,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,7,11,388.89659003917,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,11,24,347.12519521172,
