Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,4,7,421.112,
Tek Park Circuit Race,2011-05-8,Junior 15-18,3,16,372.803125,
Lake Carey Road Race,2011-05-29,Men Junior 10-18,3,5,,
Hanover Ind. Park Criterium,2011-06-1,Men Juniors  17-18,3,6,374.97161041667,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 17-18,5,6,404.47710158276,
Luzerne Criterium,2011-06-12,Junior Boys 17-18,3,4,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  17-18,12,14,425.21257625121,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  17-18,8,14,391.71203776379,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  17-18,8,12,412.21099141738,
Tour of High Bridge,2011-08-6,Men Junior   ,7,12,365.985,
Oley Valley Road Race,2011-08-14,Men Juniors  17-18,16,16,441.1220612154,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,25,48,450,
Philadelphia Naval Yard Criterium,2012-04-7,Men Juniors  15-18,12,19,451.70506746093,
Tour of the Battenkill,2012-04-14,Junior 17-18,58,62,414.52511346054,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  17-18,7,11,424.69413333333,
Steel City Showdown,2012-04-29,Men Junior  17-18,7,10,401.1,
Tour of Colts Neck,2012-05-6,Men Juniors  15-18,8,21,440.27327458366,
The Luzerne Criterium,2012-06-10,Men Juniors  17-18,2,3,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 17-18,7,14,395.09845954391,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 17-18,9,14,406.87198507369,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 17-18,7,14,388.66114285714,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 17-18,8,14,410.01478613456,
Lake Nockamixon Time Trial,2012-07-28,Men Juniors  17-18,5,6,389.99454028918,
Oley Valley Road Race,2012-08-12,MEN 17-18,9,16,372.45772181288,
California Grand Prix,2012-08-18,Men Cat 3/4   ,DNF,34,430.6165,
California Grand Prix,2012-08-18,Men Junior  17 18 ,5,5,,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,3,20,563.78245614035,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,DNF,26,712.20164094339,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,4,52,520.38461538462,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,53,54,530.17053395062,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,14,21,469.21455,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,30,43,484.16643759715,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,35,53,481.98661538462,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,25,68,514.78653846154,
