Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,39,88,440.79545454545,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,48,63,428.06451612903,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,17,29,459.64285714286,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,44,69,457.82794832348,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,34,103,410.73191962327,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,66,79,453.06570051006,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,7,13,458.96505846301,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,19,32,430.65472222222,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),48,101,423.633335,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,57,110,439.40817948718,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,5,15,385.27610430125,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,21,28,398.69755580271,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,52,63,468.14735129474,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,50,65,491.1204516129,
Altamont Crit,2010-08-15,Masters Men 50+/60+                      ,4,13,393.02749615642,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,73,150,481.17265105812,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,64,75,530.98192777778,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,12,16,417.93277777778,
Battenfall Classic,2011-10-8,Masters 35+,7,9,376.17346176922,
Tour of the Battenkill,2012-04-14,Masters 50,67,132,422.98835294085,
Quabbin RR,2012-04-28,Masters 50 +,86,101,458.23270600831,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,23,32,433.30992409166,
Cyclonauts Racers Criterium,2012-05-26,Masters 50+,28,36,426.16283242162,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,11,11,527.44933333333,
New York State Time Trial Championships,2012-07-22,Men 55-59,7,10,484.19270478233,
NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,7,10,434.21243203248,
Capital Region Road Race,2012-07-28,Masters Men 55+,15,22,490.13488926992,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,DNF,10,450.18624328399,
Battenspring Classic,2013-03-24,B RACE,15,24,414.97692459697,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,47,71,453.05216666667,
Coeymans Hollow Time Trial ,2013-06-5,Open,14,35,380.67305882353,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 55+,3,3,,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,12,30,370.70451654436,
Vermont Overland Grand Prix,2014-08-24,Men Overall,103,245,294.48588495575,
