Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,23,52,406.9,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,37,56,424.68061558827,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,11,18,382.32735100443,
Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,6,8,395.24778409091,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,12,20,373.24230337561,
Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,9,11,407.37739516367,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,3,29,365.03176618342,
Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,4,15,340.91267790757,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,38,55,406.71365460194,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,22,48,406.89651567111,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,13,22,364.61603333333,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,10,16,402.96771492343,
BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,13,22,370.78446969697,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,11,32,404.03326990002,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,1,27,332.231,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,10,46,377.76784013429,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,12,22,370.56,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 3,11,12,421.31133333333,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,10,22,365.915,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,24,25,450.45556944444,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,DNF,47,419.43856395475,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,14,35,359.31755952381,
Avoca Road Race Training Series,2014-03-19,Men Pro/Cat 1/2/3/4  ,14,20,390.25612206385,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,14,43,359.50659375,
Avoca Road Race Training Series,2014-04-2,Men Cat 1/2/3  ,14,22,368.81987878788,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,24,27,431.58807692308,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,DNF,39,541.31847454839,
