Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 11-12 Juniors,4,10,593.43446666667,
Philadelphia Amateur Time Trial,2016-06-4,Men 11-12 JUNIOR,1,9,546.37934,
The Velo Shop Criterium,2016-07-24,Men 11-12 Juniors,2,13,500.86010217593,
Ambler Criterium,2016-08-13,Men 11-12 Juniors,1,10,487.23416666667,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 10-12 JR,2,2,,
Route One Rampage,2017-04-1,Men  Cat D,2,18,470.79096296296,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,7,29,543.21758333333,
Allamuchy Time Trial,2017-04-15,Men Juniors 13-14,1,4,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,14,19,649.59197916667,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 13-14,1,7,522.03809554559,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,1,18,450.73175473956,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,2,16,459.6372222218,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,2,16,448.65291029022,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,2,16,466.85382921666,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,19,54,476.20884696698,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,12,62,434.21553333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,30,61,494.02822222222,
Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,2,14,481.29228571429,
Emrick Boulevard Criterium,2017-07-23,Men 13-14 Juniors,1,7,496.116,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,29,39,472.95845588235,
Cycledrome Criterium,2017-07-30,Men 13-14 Junior,1,3,,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,19,36,492.745,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,1,9,453.339,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,2,7,499.19733333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,28,57,444.75013095238,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men Junior 9-14,1,4,,
The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men Cat 4/5,1,4,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,41,55,478.71419753086,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,1,21,473.91144805111,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,7,35,433.588,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,6,43,388.40890740741,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,5,64,389.12243960199,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,16,51,450.89879606771,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,8,57,370.80525,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,8,25,406.54018102333,
Curt's Cyclery Criterium,2018-07-1,Men 13-14 Juniors,2,9,466.53225,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,3,44,371.684724819,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,12,49,448.35915972222,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,15,45,464.4249122807,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,13,62,402.5053018805,
Kitchen Road Criterium,2019-05-5,Men 15-16 Juniors,2,5,,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,4,32,381.07478888889,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,13,43,367.78477272727,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,22,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,16,51,405.33056421053,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,13,40,399.7818,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,8,25,401.58642659803,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,DNF,30,561.4518537037,
Frozen Four #3,2021-03-21,A Race,23,54,316.385,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,8,32,311.77054791297,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,6,32,325.78370838643,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,21,32,390.708875,
2021 Hincapie Spring Series,2021-04-11,Men Cat 3,8,26,349.60079274476,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,13,23,414.93823499916,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,4,25,364.47111297068,
Pickle Juice Race,2021-05-23,MEN 1/2/3,DNF,49,455.9325230746,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,18,42,342.125,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,1,19,297.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,1,19,297.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,38,106,413.58524807499,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,43,56,376.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,46,70,418.52941176471,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,1,45,255,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,1,11,340,
