Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Santa Barbara County Road Race,2022-04-16,Men Collegiate Open Cat D,13,38,568.20754314679,
Leesville Gap Road race,2022-07-3,Men Cat 4,14,21,427.65841221668,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,33,45,502.84075277491,
Cal Aggie Criterium,2023-01-28,Men Cat 4,44,58,443.1106510708,
Land Park Criterium,2023-03-11,Men Cat 4,DNP,35,,
Winchester Circuit Race,2023-05-13,Men Cat 4/5,13,16,452.61164697039,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,23,34,430.23516299457,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,40,50,435.50153188941,
Ahtlone Time Trial,2023-09-2,Men Cat 4/5,1,4,,
Henleyville Road Race,2023-09-10,Men Cat 4,DNP,7,,
Shea Center Criterium,2023-09-24,Men Cat 4/5,21,33,458.76680238241,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,13,59,410.43103448276,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,10,18,443.6828009644,
CBR #3 Dominguez Hills,2024-03-10,Men Collegiate C,3,10,410.94715421034,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,49,75,466.42318533145,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate C,3,5,,
UC Davis Flatlands,2024-04-7,Men Collegiate C,2,9,454.74478708344,
