Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2012-02-26,Men Cat 3  ,23,30,341.79166666667,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,DNF,20,372.14905096843,
Six Gap Criterium,2012-09-29,Men 3  ,19,23,371.12321212121,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,11,11,391.54770911211,
Georgia Games - Crit,2013-07-7,Men Cat 3,21,26,383.34392307692,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,6,12,351.83883333333,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,30,31,399.68388888889,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,19,42,332.45823809524,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,31,37,408.93416666667,
Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,7,10,355.42403163346,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,49,49,407.96525896328,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,11,18,334.47159139166,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,8,19,339.59883101852,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,4,33,303.21271010162,
Blue Goose Road Race,2016-04-10,Masters 40+,1,17,316.41204827625,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,20,23,431.79654545455,
