Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,6,29,490.58746428571,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,8,23,516.93484848485,
Case Cycling Criterium ,2014-03-23,Women  B ,5,13,511.91627398689,
MSU Get Tough ITT,2014-03-29,Women  B ,4,7,525.0009516423,
MSU Get Tough Road Race,2014-03-29,Women  B ,5,11,507.38374361386,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,2,12,458.45111111111,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,8,22,531.98263697275,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  B ,7,18,514.85275,
West Branch Classic - Crit,2014-06-14,Women CAT 4  ,4,6,570.865,
West Branch Classic - RR,2014-06-15,Women CAT 4  ,6,8,584.99810028712,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,12,27,582.36153846154,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,4,13,538.97431142375,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,10,24,571.24012118569,
Lindsey Wilson College Criterium,2015-03-21,Women B,4,22,474.12303030303,
Lindsey Wilson College Road Race,2015-03-22,Women B,4,24,489.65029225823,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,6,16,528.59168947446,
MSU Get Tough ITT,2015-03-28,Women B,2,12,469.42230393055,
University of Michigan Criterium,2015-03-29,Women B,5,14,497.80521428571,
Purdue Cycling Road Race,2015-04-11,Women B,2,17,469.3352754602,
Purdue Cycling Criterium,2015-04-12,Women B,7,29,482.11408974359,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,7,19,527.92763772235,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,4,16,517.49425825221,
MWCCC Road Regional Championships,2015-04-25,Women B,2,19,475.50825633278,
MWCCC Championships - Crit,2015-04-26,Women B,5,15,514.38852460625,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Women Cat 3/4,5,9,550,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,4,21,518.93888888889,
Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT4,2,5,,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,3,13,533.04696502058,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,22,25,555.72666666667,
Hines Park MI State Time Trial,2015-07-19,Women Eddy Mercks,2,2,,
Capital City Cycling Classic-State Championships,2015-08-1,Women CAT 1/2/3,7,10,543.2025,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,14,21,517.05148148148,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,2,27,493.57292307692,
Lindsey Wilson College Road Race,2016-03-19,Women B,2,26,447.65163636364,
Cardinal Criterium,2016-03-19,Women B,2,26,447.4326969697,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,2,24,463.53679166667,
Cardinal Criterium,2016-03-20,Women B,2,24,463.53679166667,
MSU Strade Marrone,2016-04-2,Women A,10,14,526.25838092788,
University of Michigan Criterium,2016-04-3,Women A,11,18,455.19037037037,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,8,18,479.03440045952,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,15,17,500.569,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,12,22,487.28803046792,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,22,22,518.09636363636,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,26,42,530.67408916754,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,34,36,521.69764830182,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,9,12,521.09286513228,
Chrono Strade Bianche and Road Race,2016-08-27,Women 3-4,2,3,,
Cardinal Criterium,2017-03-11,Crit Women A,10,11,506.02328087692,
Cardinal Criterium,2017-03-12,Crit Women A,8,12,470.97313549829,
Miami University Road Race,2017-03-18,Women A,10,10,514.94727250134,
Purdue University Road Race,2017-04-1,Women A,11,15,501.08266666667,
Notre Dame Cycling Classic,2017-04-2,Women A,14,15,526.61964744581,
MSU Strade Marrone and ITT,2017-04-8,Women A,5,5,,
MSU Strade Marrone and ITT,2017-04-8,Women A,5,5,,
University of Michigan Criterium,2017-04-9,Women A,5,6,485.803,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,15,18,502.88166634689,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,DNF,18,564.74580952381,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,21,22,648.10318429092,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,29,57,493.46288193417,
