Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeppelin Criterium,2011-06-18,Cat 4 Women,13,17,616.45881483255,
Giro del Cielo - RR,2011-06-25,Women cat 4,23,30,611.57364243064,
Giro del Cielo - TT,2011-06-25,Women Cat 4,26,33,624.36075111866,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),10,20,539.20453333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,DNF,21,651.34720545583,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,7,21,508.00957455215,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,24,24,616.94448611111,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,38,49,608.84841238087,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,38,49,571.77614393939,
Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,5,35,531.90335714432,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),DNF,54,719.36017391304,
Binghamton Circuit Race,2012-04-29,Women Category4  ,6,18,554.66163059668,
Tour of Colts Neck,2012-05-6,Women Category4  ,13,21,621.53745336502,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,19,28,580.37018914942,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,25,45,524.04371212121,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,19,45,483.43598448869,
CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,23,36,577.02333333333,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,DNF,9,529.19245177665,
New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,7,13,597.49846937665,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,5,24,472.42286802962,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,16,24,620.64806060606,
Tour de Millersburg - RR,2012-08-12,Women Category 4  ,7,13,576.4,
Tour de Millersburg - GC,2012-08-12,Women Category 4  ,7,18,515.69872222222,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,11,28,570.70519047619,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,12,27,585.27021483234,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,23,25,674.62258632483,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,10,25,575.85755208333,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,17,25,554.47550545687,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,42,42,658.74552212459,
CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,21,31,578.36388888889,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,53,67,528.06810484839,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,26,37,638.01716666667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,11,25,585.55393939394,
Binghamton Circuit Race,2013-04-28,Women Cat 4,1,13,496.72866666667,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,9,14,543.5539,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,16,32,510.3685,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,16,22,540.73778787879,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,13,13,644.2065,
Hunter Mountain Classic,2013-05-11,Women Cat 4,10,26,533.94461302292,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,22,34,639.79780357143,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Women,1,4,,
Tour de Syracuse Criterium,2013-05-18,4 Women,1,5,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,2,9,494.3165375,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,9,36,444.83981481481,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,19,36,586.79266695532,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,18,36,568.80757073179,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,13,36,508.85,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,12,50,396.69739130435,
CRCA FBF Classic,2013-06-2,Women 4,7,14,547.49747619048,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,5,17,531.573745,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,7,30,543.88295238095,
Giro d'Otisco,2013-06-16,Women Cat 4 Senior,3,6,512.88466666667,
Giro del Cielo - TT,2013-06-23,Women 4,12,30,536.3976875049,
Giro del Cielo - RR,2013-06-23,Women 4,18,26,604.08762937063,
Giro del Cielo - Crit,2013-06-23,Women 4,5,34,469.05644255406,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,19,20,563.83545268357,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,23,23,595.40852272727,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,21,29,623.99762820513,
GMSR Stage 1,2013-08-30,Women 3/4,34,36,624.02540740741,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,12,21,513.1150625,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,9,32,490.44872352941,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,29,30,544.027,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,38,41,,
Binghamton Circuit Race,2014-04-27,Men Masters 45+,DNF,11,539.74377183644,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,31,35,541.64830392157,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,22,36,626.006625,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,DNF,34,527.46618181818,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,21,29,607.40472255197,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 3   (9.548 Miles),7,7,602.5792307047,
Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),5,7,528.87955541638,
Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,6,8,522.41584124504,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,4,33,495.02245833333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,29,33,675.00200161616,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,2,30,452.5847966699,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,27,33,609.89643647986,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,48,52,643.96361538462,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,DNF,17,593.69083333333,
Vermont Overland Grand Prix,2014-08-24,Women Overall,40,47,656.17681906065,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,12,13,544.48108333333,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,DNF,20,674.74148002923,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,DNF,38,630.54241666667,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,DNF,38,574.59862229388,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
Vermont Overland Grand Prix,2015-08-23,Overland Women,33,50,,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,17,31,566.82583106124,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,DNF,32,608.59,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,25,39,587.5224521372,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,9,15,506.6017,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,12,19,518.6915625,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,4,9,506.28,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,10,36,505.92604319853,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,25,34,609.53242529215,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,11,31,487.20360711234,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,24,36,601.46981529613,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,14,29,476.42367140352,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,28,52,484.40320499886,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,37,91,417.10190909091,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,28,42,479.21476190476,
Mengoni Grand Prix,2017-07-23,WoMen Open,11,36,463.54253195352,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,13,17,571.58516666667,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,6,23,515.86314554433,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,3,11,446.12406287718,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,18,22,595.74422222222,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,18,33,551.6245,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,7,24,482.8255457875,
CRCA - Club Race Series,2018-03-24,Women Open,1,26,431.46740236622,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,4,12,461.04071223612,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,8,21,523.22569480028,
Rasputitsa,2018-04-21,Place,678,100,432.4,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,8,11,542.78863333333,
Lime Rock Cycling Grand Prix,2018-04-29,Women 3,8,10,580.32133333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,13,27,558.64943939394,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,DNF,28,601.08063636364,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,5,12,493.94,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,8,29,468.25257811973,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,21,29,571.85616592604,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,5,25,436.20240296481,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,18,29,547.16572499106,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,11,23,523.38957407407,
CRCA - Club Race Series,2018-06-17,Women Open,7,21,487.7435,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,6,35,418.04953125,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,26,32,643.66309746125,
Giro del Cielo - RR,2018-07-7,WoMen Cat3,6,13,512.92875,
Giro del Cielo - TT,2018-07-8,WoMen Cat3,5,12,472.9549715199,
Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,3,16,469.845375,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,4,14,468.3885546611,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,45,91,437.21046099608,
CRCA Club Race Series,2018-07-22,Women Open,1,16,443.33166666667,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,2,10,519.28,
CRCA Tour de Fort Lee Crit,2018-07-29,Women #2 Cat3,2,7,505.844,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,WoMen Cat3,2,6,447.65427409869,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,7,10,535.99656666667,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,3,8,526.31733333333,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,4,9,507.52076014129,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,2,23,456.31795,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,6,14,512.16328571429,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,82,96,481.53326590909,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,5,9,546.11910768661,
CRCA - Club Race Series,2019-04-20,WoMen Open,5,9,553.82066666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,6,9,488.98990310079,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,10,12,599.53741666667,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat2,4,4,,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,30,54,504.34222049062,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat2,5,7,,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,9,16,519.51,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,79,104,504.34647286822,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,6,7,565.28133333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,7,11,554.6685,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,4,12,474.23316666667,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat1/2,8,8,548.88,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat1/2,4,7,460.93,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat1/2,7,7,558.46011130367,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,DNF,80,535.1247027027,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,15,16,648.09316666667,
CRCA - Club Race Series,2020-03-1,Women Open,4,11,502.7252,
CRCA - Club Race Series,2020-03-8,Women Open,10,21,523.07444635417,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,63,64,399.21875,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,62,70,389,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,14,25,409.0625,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Open,2,9,416.25,
CRCA Club Series,2022-03-6,Women Open,16,18,522.51561679074,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,13,19,484.65277251424,
CRCA Club Series,2022-04-2,Women Open,16,26,479.13572266156,
CRCA Club Series,2022-04-9,Women Open,5,19,410.86648168723,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,53,58,463.39099931714,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,19,22,502.05908818913,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,52,62,444.418777038,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,20,59,346.81633624115,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women 40+ Cat 1/2/3,2,5,,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 3/4,54,4,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,7,13,457.68828229895,
CRCA Grant's Tomb Criterium,2022-07-23,Women Master 35+ CAT 2/3,8,4,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,5,14,416.20193700795,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,5,15,427.03208361838,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,9,27,419.44460204007,
Castelli Cup,2023-03-12,Men Master 40+,62,76,424.46962660481,
CRCA Club Series,2023-03-25,Women Open,10,17,460.28295810383,
Castelli Cup,2023-04-9,Men Cat 2/3,66,76,358.55895362788,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,6,9,497.75347616246,
2023 CRCA Club Race #7,2023-05-20,Women Open,7,16,463.78329794057,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Women Cat 1/2/3/4,5,22,396.28799013706,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Women Cat 1/2/3/4,8,13,500.90153289349,
The Watermelon Criterium,2023-06-3,Women Senior Open,4,7,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,20,20,585.43620064096,
Lucarelli &amp; Castaldi Cup,2023-06-10,Women Open,11,21,488.76977967438,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,16,22,582.67411365011,
Castelli Cup,2023-06-17,Women Open,13,18,533.265700083,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,6,17,467.75568051715,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,15,15,551.9632404135,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,DNF,19,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Women Cat 1/2/3/4,6,16,468.67986407851,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,32,35,650.1866978169,
Castelli Cup #4,2023-07-15,Women Open,3,29,401.39572553805,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,50,63,534.8811121276,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,19,65,438.79729756249,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,30,55,495.53044441534,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,16,52,444.63339073926,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,44,58,561.88887470292,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,22,50,468.96727265983,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,13,18,571.81717966447,
Lucarelli &amp; Castaldi Cup,2023-08-5,Women Open,6,10,446.78910296954,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,7,33,411.19324405549,
