Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,41417,Garey,Gomez,HOMESMART/L5FLYERS,,166346,326.44007774691,252.56787636997,
Men Cat 3  ,2,41328,Amos,Harvey,Round Here Racing,,298681,291.41603424697,254.35359065569,
Men Cat 3  ,3,41413,Drago,Cepar,DEPAULA RACING,,276916,268.74777005461,256.1393049414,
Men Cat 3  ,4,35261,Paul,Vankooten,Motor Mile,,178931,300,257.92501922712,
Men Cat 3  ,5,52870,Jeff,Warncke,IRON DATA,,137760,300,259.71073351283,
Men Cat 3  ,6,47542,Steve,Simmons,MISSION SOURCE NGCA,,318380,300,261.49644779855,
Men Cat 3  ,7,21164,Andrew,Kimble,VELOSSPORTS RACING,,263899,314.22,263.28216208426,
Men Cat 3  ,8,33823,Thomas,Baggenstoss,SCV,,308078,386.7,265.06787636997,
Men Cat 3  ,9,33877,James,Delong,KRYSTAL CYCLING TEAM,,238260,277.13,266.85359065569,
Men Cat 3  ,10,34038,Chad,Capobianco,THE HUB,,299925,340.85327877057,268.6393049414,
Men Cat 3  ,11,8614,Jimm,Mcelroy,VELOSPORTS RACING,,240433,323.79767320694,270.42501922712,
Men Cat 3  ,12,3288,Unknown,Rider,,,91005,341.31,327.56787636997,
Men Cat 3  ,13,21000,Gabriel,Eugene denes,GA Nearou,,260635,327.56006451448,273.99644779855,
Men Cat 3  ,14,50789,Michael,Carter,IRON DATA P/B APTO SOLUTIONS,,264713,300,275.78216208426,
Men Cat 3  ,15,52872,Gregg,Palaian,ROUND HERE RACING,,244209,300,277.56787636997,
Men Cat 3  ,16,56050,Robby,Bryant,L5 Fliers,,5276,300,279.35359065569,
Men Cat 3  ,17,30655,Michael,Twigg,HARPER AUTO,,36142,330.71,281.1393049414,
Men Cat 3  ,18,52881,David,Hicks,HOMESMART/L5FLYERS,,241937,300,282.92501922712,
Men Cat 3  ,19,51394,Benjamin,Eicholtz,Pinnaclife,,61,300,284.71073351283,
Men Cat 3  ,20,33811,Daniel,Price,KRYSTAL CYCLING TEAM,,308372,357.15,286.49644779855,
Men Cat 3  ,21,47391,Samuel,Douglas,Cycle Therapy,,341112,300,288.28216208426,
Men Cat 3  ,22,41385,Mchael,Fitzgerald,L5 Fliers,,261128,388.34509803922,290.06787636997,
Men Cat 3  ,23,41395,Jeffrey,Licciardello,TEAM MISSION SOURCE / NGCA,,222452,347.69230769231,291.85359065569,
Men Cat 3  ,24,3288,Unknown,Rider,,,91005,341.31,327.56787636997,
Men Cat 3  ,25,50824,Chad,Wiswall,CHADSACDIRECT/MADISON CYCLES,,274085,300,295.42501922712,
Men Cat 3  ,26,56045,Kenneth,Wood,DRUMMOND RACING,,260714,300,297.21073351283,
Men Cat 3  ,27,41374,Michael,Russell,Lifetime Bikes,,324796,295.23383333333,298.99644779855,
Men Cat 3  ,28,47744,Oliver,Flautt,ATHENS VELO CLUB,,307228,300,300.78216208426,
Men Cat 3  ,29,30654,Mark,Peet,HARPER KNOXVELO,,206084,363.64,302.56787636997,
Men Cat 3  ,30,47475,Andy,Meyer,GLOBAL BMW/ECONOMY HONDA,,57051,300,304.35359065569,
Men Cat 3  ,31,41316,Brandon,Pruett,CYCLE THERAPY,,299892,288.30461829255,306.1393049414,
Men Cat 3  ,32,33879,Robert,Berghel,SCV,,306836,334.3,307.92501922712,
Men Cat 3  ,33,33883,Joe,Grubbs,BIKERS CHOICE,,292782,399.45,309.71073351283,
Men Cat 3  ,34,33625,Hunter,Meyer,KRYSTAL CYCLING TEAM,,308393,225,311.49644779855,
Men Cat 3  ,35,47550,Paul,Duffy,TEAM MISSION SOURCE/NGCA,,316742,300,313.28216208426,
Men Cat 3  ,36,20496,Michael,Gordon,TEAM MISSION SOURCE/NGCA,,205029,341.58,315.06787636997,
Men Cat 3  ,37,25081,Tony,Falin,SCO MICRO METALS - BIKE ZOO - SUNSPOT,,188818,322.63,316.85359065569,
Men Cat 3  ,38,41370,Matt,Stahl,ROME VELO,,33761,261.87066666667,318.6393049414,
Men Cat 3  ,39,33888,Spencer,Whittier,Hub Endurance Chattanooga,,341006,390.8,320.42501922712,
Men Cat 3  ,40,41320,Justin,Landis,ROUND HERE RACING,,291862,295.87096064773,322.21073351283,
Men Cat 3  ,41,37669,Jack,Howland,KRYSTAL CYCLING TEAM,,237683,343.96089297472,323.99644779855,
Men Cat 3  ,42,56041,Julian,Zehr,Rome Velo,,273042,300,325.78216208426,
Men Cat 3  ,43,3288,Unknown,Rider,,,91005,341.31,327.56787636997,
Men Cat 3  ,44,52868,Reid,Eastburn,HOMESMART/L5FLYERS,,275578,300,329.35359065569,
Men Cat 3  ,45,34039,Tim,Tidwell,SCO - MICRO METALS/BIKE ZOO/SUNSPOT,,265604,305.67472995494,331.1393049414,
Men Cat 3  ,46,41319,Tony,Blansit,DOULOS CYCLING,,231516,299.17224825198,332.92501922712,
Men Cat 3  ,47,33825,Daren,Rogers,Ski Utah Cycling Team,,302941,430.71,334.71073351283,
Men Cat 3  ,48,34126,John,Fillyaw,Velo Voodoo,,177493,371.19,336.49644779855,
Men Cat 3  ,49,45445,Ethan,Zehr,Rome Velo,,273039,300,338.28216208426,
Men Cat 3  ,50,52867,Chad,Strickland,HOMESMART/L5FLYERS,,204674,300,340.06787636997,
Men Cat 3  ,51,52878,Joseph,Mullican,EBIKE WAREHOUSE/VELO VOODOO,,257678,300,341.85359065569,
Men Cat 3  ,52,52884,Matt,Corse,Round Here Racing,,300680,300,343.6393049414,
Men Cat 3  ,53,50825,Tony,Robinson,FFCC/TOYOTA FORKLIFTS/SPORTS FACTORY,,278037,300,345.42501922712,
Men Cat 3  ,54,35272,Steve,Crowell,SCV/KRYSTAL/WARP 9,,284556,369.62883333333,347.21073351283,
Men Cat 3  ,55,24373,Luke,Broadwell,FLYERS,,246131,300,348.99644779855,
Men Cat 3  ,56,56044,Therron,Smith,,,326516,300,350.78216208426,
Men Cat 3  ,57,53794,Greg,Gilbert,TEAM MISSION SOURCE / NGCA,,13226,300,352.56787636997,
Men Cat 4  ,1,50138,Marcelo,Martino,Lifetime Bikes Loganville,,345944,400,351.80555555556,
Men Cat 4  ,2,33891,Jeff,Ingle,KRYSTAL CYCLING TEAM,,228062,445.36912497096,355.37698412698,
Men Cat 4  ,3,50854,Joshua,Fuller,COMP VELO,,345574,400,358.94841269841,
Men Cat 4  ,4,34867,Scott,Morris,LIFETIME BIKES/LOGANVILLE FORD,,306802,384.33697506966,362.51984126984,
Men Cat 4  ,5,33776,William,Powell,Georgia Southern University,,325554,441.66666666667,366.09126984127,
Men Cat 4  ,6,41287,Ricky,Park,HUB ENDURANCE CHATTANOOGA,,27233,415.45473551757,369.6626984127,
Men Cat 4  ,7,50567,Jackson,Esoda,DRUMMOND RACING,,311542,400,373.23412698413,
Men Cat 4  ,8,33817,Jacob,Williams,HARPER AUTO/KNOXVELO,,340102,432.99,376.80555555556,
Men Cat 4  ,9,47827,Ben,Beck,L5FLYERS P/B QUANTUM MECHANICS,,335706,400,380.37698412698,
Men Cat 4  ,10,52849,Heber,Cristino,AeroCat Cycling,,307563,400,383.94841269841,
Men Cat 4  ,11,52854,Steven,Tarry,FFCC/TOYOTA FORKLIFTS OF ATLANTA,,266771,400,387.51984126984,
Men Cat 4  ,12,3288,Unknown,Rider,,,91005,341.31,444.6626984127,
Men Cat 4  ,13,50817,Justin,Schmidt,TEAM MISSION SOURCE/NGCA,,343550,400,394.6626984127,
Men Cat 4  ,14,45444,Nolan,Wehr,Rome Velo,,313910,400,398.23412698413,
Men Cat 4  ,15,52857,Doug,Wolfe,PEACHTREE BIKES,,253837,400,401.80555555556,
Men Cat 4  ,16,33889,Tracy,Terpstra,KRYSTAL / SCV,,270841,434.27,405.37698412698,
Men Cat 4  ,17,3288,Unknown,Rider,,,91005,341.31,444.6626984127,
Men Cat 4  ,18,52858,Moive,Star kerns,SCV/KRYSTAL,,222803,400,412.51984126984,
Men Cat 4  ,19,47447,Shawn,Shields,Conexion Latina,,311478,400,416.09126984127,
Men Cat 4  ,20,34102,Duane,Brooks,KRYSTAL/ SCENIC CITY VELO,,346042,456.39,419.6626984127,
Men Cat 4  ,21,41282,Chris,Withers,,,308291,417.91377196008,423.23412698413,
Men Cat 4  ,22,56038,Todd,Gould,ROME VELO,,73194,400,426.80555555556,
Men Cat 4  ,23,47812,Harold,Franco,NGCA-ATLROOF.COM,,280419,400,430.37698412698,
Men Cat 4  ,24,41399,Marc,Wong,L5FLYERS P/B QUANTUM MECHANICS,,342046,447.69230769231,433.94841269841,
Men Cat 4  ,25,39655,Marco,Pigni,KNOXVELO CLUB,,298270,463.91975995213,437.51984126984,
Men Cat 4  ,26,41336,Pablo,Di marco,AeroCat Cycling,,279707,425.73953356481,441.09126984127,
Men Cat 4  ,27,3288,Unknown,Rider,,,91005,341.31,444.6626984127,
Men Cat 4  ,28,41628,Steve,Riley,TEAM MISSION SOURCE - NGCA,,125478,400,448.23412698413,
Men Cat 5  ,1,56034,Albert,Harrison,,,370118,500,425,
Men Cat 5  ,2,41295,Erik,Van name,L5 FLYERS P/B QUANTUM MECHANICS,,105218,455.00603216583,430.35714285714,
Men Cat 5  ,3,50557,Nathaniel,Rowe,GEORGIA TECH,,358683,500,435.71428571429,
Men Cat 5  ,4,47554,Rob,Latham,NARC-BMW-FREE FLITE,,310454,500,441.07142857143,
Men Cat 5  ,5,52825,Robb,Pressley,PERPETUAL MOTIONS,,366142,500,446.42857142857,
Men Cat 5  ,6,52809,Stephen,Harrell,TEAM CADENCE,,368640,500,451.78571428571,
Men Cat 5  ,7,46152,Joshua,Longenecker,Rogue Racing Project,,245881,500,457.14285714286,
Men Cat 5  ,8,47826,Rob,Butler,L5FLYERS PB QUANTUM MECHANICS,,311293,500,462.5,
Men Cat 5  ,9,47521,Haegan,Altizer,Junior Flyers,,350322,500,467.85714285714,
Men Cat 5  ,10,34416,Thomas,Evans,HARPER AUTO/KNOXVELO CLUB,,98837,409.31691924288,473.21428571429,
Men Cat 5  ,11,55564,Yoshihiro,Ueda,TEAM SPEED,,358896,500,478.57142857143,
Men Cat 5  ,12,52821,Paul,Linck,ATC / ENDURANCE CORNER,,362179,500,483.92857142857,
Men Cat 5  ,13,45308,Stephen,Touset,EAST POINT TRACK CLUB,,358575,500,489.28571428571,
Men Cat 5  ,14,38435,Dawson,Morton,,,348432,530.88235294118,494.64285714286,
Men Cat 5  ,15,45310,Wesley,Burruss,DEPAULA BIKES,,359186,500,500,
Men Cat 5  ,16,56028,Will,Owens,SCV/KRYSTAL CYCLING TEAM,,358714,500,505.35714285714,
Men Cat 5  ,17,56035,Brian,Mahoney,Harper Auto,,368510,500,510.71428571429,
Men Cat 5  ,18,52822,Stacy,Hapgood,NGCA,,344604,500,516.07142857143,
Men Cat 5  ,19,55578,Robert,Buckhaults,DEPAULA,,360018,500,521.42857142857,
Men Cat 5  ,20,33905,Eric,Polino,SCENIC CITY VELO,,344428,555.74,526.78571428571,
Men Cat 5  ,21,55584,David,Graham,KRYSTAL/SCV,,323784,500,532.14285714286,
Men Cat 5  ,22,52839,Stephen,Baxter,LIFE TIME BIKES - LOGANVILLE FORD,,247741,500,537.5,
Men Cat 5  ,23,50811,Chris,Sterchi,SCV,,370640,500,542.85714285714,
Men Cat 5  ,24,41357,Charles,Hall,SCV,,337048,557.35294117647,548.21428571429,
Men Cat 5  ,25,56030,Scott,May,ROME VELO,,367051,500,553.57142857143,
Men Cat 5  ,26,3288,Unknown,Rider,,,91005,341.31,558.92857142857,
Men Cat 5  ,27,56036,Chris,Wegner,ROME VELO,,336266,500,564.28571428571,
Men Cat 5  ,28,48735,Daniel,Mccarthy,SMYRNA BICYCLES,,234574,500,569.64285714286,
Men Cat 5  ,29,55576,James,Stone,,,321632,500,575,
Men Pro/Cat 1/2  ,1,5087,Andrew,Meyer,BMC-HINCAPIE DEVELOPMENT TEAM,,191327,243.52430127621,180.64590192525,
Men Pro/Cat 1/2  ,2,47514,Juan,Carlos arias,,,374968,150,182.64590192525,
Men Pro/Cat 1/2  ,3,39688,Igor,Rudalev,Iron Data,,261409,224.21872416884,184.64590192525,
Men Pro/Cat 1/2  ,4,359,Chris,Brown,LITESPEED-BMW,,196943,221.43504733203,278.64590192525,
Men Pro/Cat 1/2  ,5,33616,Jeffrey,Mcgrane,FRIENDS OF GREAT SMOKY MOUNTAINS,,256582,191.92,188.64590192525,
Men Pro/Cat 1/2  ,6,10281,Ryan,Sullivan,UNITED HEALTHCARE,,305979,287.09745232757,190.64590192525,
Men Pro/Cat 1/2  ,7,33873,Luke,Servedio,SONIC CYCLING,,229774,235.94,192.64590192525,
Men Pro/Cat 1/2  ,8,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,150,194.64590192525,
Men Pro/Cat 1/2  ,9,33620,Kent,Bostick,FGS,,45105,237.72,196.64590192525,
Men Pro/Cat 1/2  ,10,5765,Daniel,Holt,TEAM TYPE 1 DEVELOPMENT,,63559,165.57,198.64590192525,
Men Pro/Cat 1/2  ,11,9550,Zachary,Hoover,FGS,,296838,210.66,200.64590192525,
Men Pro/Cat 1/2  ,12,33618,Bradley,Spears,SONIC CYCLING,,146455,221.83,202.64590192525,
Men Pro/Cat 1/2  ,13,52895,David,Gearhart,Team Mission Source,,230227,150,204.64590192525,
Men Pro/Cat 1/2  ,14,19026,Michael,Robinson,Naples Cycle,,120427,257.91656970326,206.64590192525,
Men Pro/Cat 1/2  ,15,6707,Hunter,Garrison,ATHENS VELO CLUB,,273663,221.04794944614,208.64590192525,
Men Pro/Cat 1/2  ,16,19151,Greg,Fink,HOMESMART/L5FLYERS,,48125,150,210.64590192525,
Men Pro/Cat 1/2  ,17,31519,Hank,Beaver,Litespeed,,123734,403.62,212.64590192525,
Men Pro/Cat 1/2  ,18,34118,James,T gotsick,IRON DATA RACING,,69847,170.50405935059,214.64590192525,
Men Pro/Cat 1/2  ,19,3288,Unknown,Rider,,,91005,341.31,274.64590192525,
Men Pro/Cat 1/2  ,20,24421,David,Goodman,THE HUB,,229367,213.950312138,218.64590192525,
Men Pro/Cat 1/2  ,21,41364,Marek,Lipold,,,228079,267.485055455,220.64590192525,
Men Pro/Cat 1/2  ,22,41314,Dylan,Degan,SPORT FACTORY,,238093,220.31637195318,222.64590192525,
Men Pro/Cat 1/2  ,23,52892,Ty,Tagami,HOMESMART/L5FLYERS,,221683,150,224.64590192525,
Men Pro/Cat 1/2  ,24,33016,Daniel,Rudalev,Iron Data,,277981,269.60167827592,226.64590192525,
Men Pro/Cat 1/2  ,25,33624,Andrew,Reardon,Swiftwick,,177637,246.07,228.64590192525,
Men Pro/Cat 1/2  ,26,3288,Unknown,Rider,,,91005,341.31,274.64590192525,
Men Pro/Cat 1/2  ,27,33927,Steven,Carpenter,BMC-HINCAPIE DEVELOPMENT TEAM,,54521,291.31,232.64590192525,
Men Pro/Cat 1/2  ,28,47726,Justin,Eppenbrock,CHAIN REACTION,,208795,150,234.64590192525,
Men Pro/Cat 1/2  ,29,39664,Jake,Andrews,GEORGIA NEUROSURGICAL,,259171,277.56825176371,236.64590192525,
Men Pro/Cat 1/2  ,30,23679,Matt,Brooks,TEAM TYPE 1 DEVELOPMENT,,249788,229.32592601811,238.64590192525,
Men Pro/Cat 1/2  ,31,39593,Jason,Smitherman,Round Here,,306781,256.3443947271,240.64590192525,
Men Pro/Cat 1/2  ,32,3288,Unknown,Rider,,,91005,341.31,274.64590192525,
Men Pro/Cat 1/2  ,33,42762,Kirk,Corsello,IRON DATA RACING,,57055,150,244.64590192525,
Men Pro/Cat 1/2  ,34,47639,Duane,Fossyl,HOMESMART/L5FLYERS,,191673,150,246.64590192525,
Men Pro/Cat 1/2  ,35,3288,Unknown,Rider,,,91005,341.31,274.64590192525,
Men Pro/Cat 1/2  ,36,33791,Jon,Wilton,HARPERS AUTO,,59687,267.84,250.64590192525,
Men Pro/Cat 1/2  ,37,20110,Stephen,Leotis,ATHENS VELO CLUB,,282334,201.02,252.64590192525,
Men Pro/Cat 1/2  ,38,34057,Damien,Dunn,Athens Velo Club,,227817,232.59942016924,254.64590192525,
Men Pro/Cat 1/2  ,39,33636,Jason,Guzak,Swiftwick,,212326,263.23,256.64590192525,
Men Pro/Cat 1/2  ,40,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,227.87,258.64590192525,
Men Pro/Cat 1/2  ,41,41276,Dale,Hair,Global BMW,,55034,420.49184752988,260.64590192525,
Men Pro/Cat 1/2  ,42,56051,Erik,Bailly,Bear Creek Bikes,,210479,150,262.64590192525,
Men Pro/Cat 1/2  ,43,50799,Artiom,Kraitor,TEAM TYPE 1 DEVO,,380037,150,264.64590192525,
Men Pro/Cat 1/2  ,44,1765,Matthew,Miller,ATHENS VELO CLUB,,242695,385.96,266.64590192525,
Men Pro/Cat 1/2  ,45,30292,Stuart,Lamp,NashvilleCyclist.com,,179482,210.63632843854,268.64590192525,
Men Pro/Cat 1/2  ,46,47634,Nello,Teer,MISSION SOURCE / NGCA,,240265,150,270.64590192525,
Men Pro/Cat 1/2  ,47,41357,Charles,Hall,Scenic City Velo,,337048,557.35294117647,272.64590192525,
Men Pro/Cat 1/2  ,48,3288,Unknown,Rider,,,91005,341.31,274.64590192525,
Men Pro/Cat 1/2  ,49,34183,Dustin,Greer,MAXXIS/FIRST ENDURANCE,,178240,225.13454136646,276.64590192525,
Men Pro/Cat 1/2  ,50,359,Chris,Brown,LITESPEED-BMW,,196943,221.43504733203,278.64590192525,
Women Cat 3  ,1,34007,Amy,Phillips,MYSTIQUE CYCLING TEAM / SCV,,337516,,,
Women Cat 3  ,2,34011,Jenny,Delong,MYSTIQUE CYCLING TEAM/SCV,,309479,,,
Women Cat 3  ,3,27409,Shelly,Mckee,NOVOFIT/COMPASS 360 RACING,,410287,,,
Women Cat 4  ,1,41269,Tina,Locklear,ROME VELO,,333532,426.57304293899,463.0885,
Women Cat 4  ,2,33657,Amy,Christian,MYSTIQUE CYCLING,,307286,434.43,490.4708,
Women Cat 4  ,3,56040,Lenae,Ahearn,ROME VELO,,367135,600,517.8531,
Women Cat 4  ,4,52807,Kimberly,Campione,LIFETIME-LOGANVILLE FORD,,354256,600,545.2354,
Women Cat 4  ,5,52806,Aimee,Henderson,,,342594,600,572.6177,
Women Cat 4  ,6,56047,Rebekah,Roberts,,,365107,600,600,
Women Cat 4  ,7,50844,Sally,Chu,Scenic City Velo,,322054,600,627.3823,
Women Cat 4  ,8,24221,Sophia,Broadwell,JUNIOR FLYERS,,304929,600,709.5292,
Women Cat 4  ,9,56049,Victoria,Noyes,ROME VELO,,367233,600,682.1469,
Women Cat 4  ,10,24221,Sophia,Broadwell,JUNIOR FLYERS,,304929,600,709.5292,
