Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4,2,44,340.74957924199,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,32,67,395.2711680142,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,58,60,453.40082682692,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,11,21,400,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,20,71,418.31180552249,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,20,66,375.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,14,54,368.88888888889,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,19,41,446.44736842105,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,5,39,352.63157894737,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,6,51,352.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,DNF,42,468.4984006734,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,31,67,385.54476847027,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,59,67,439.04999231065,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,18,58,374.29204638333,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,8,70,342.95060802683,
Badfish Creek 20K/40K Time Trial,2022-07-30,Men Elite,3,5,,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,9,141,347.74193548387,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,28,147,273.59701803644,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,11,43,276.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,16,56,356.82910375274,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,11,52,307.60913924888,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,5,21,312.92598294647,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,15,40,310.12936424911,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,23,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,19,52,305.15510158052,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,13,44,281.66857200456,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,DNF,47,370.90291871898,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,6,28,324.60115509573,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,22,30,311.55320190043,
