Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-03-16,Women 3/4,9,22,537.13287633778,
Hillsboro-Roubaix,2013-03-23,Women 4,16,33,600,
Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,14,28,548.32073809524,
Old Capitol Criterium,2013-04-28,Women 4,7,13,600,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,10,13,598.83058333333,
Snake Alley Criterium,2013-05-25,Women 4 Senior,8,16,581.6514375,
Tour of Galena - TT,2013-06-8,Women Cat 4,4,34,478.82622025518,
Tour of Galena - RR,2013-06-8,Women Cat 4,12,39,528.32081367274,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,17,25,582.14003143529,
Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,4,13,490.14208333333,
Morton Community Bank Cycling Classic,2013-06-29,Women Cat 1/2/3/4,3,6,541.32087874459,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,3,12,516.51355555556,
Illinois State Time Trial Championship,2013-08-31,Women Cat 4 Open,1,6,490.82504372664,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,11,27,470.26318046661,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,12,28,435.62364285714,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,5,33,470.158125,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,1,28,474.997,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,1,66,462.12129402916,
Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,3,26,425.37430555556,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,1,16,458.48433333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,9,20,451.9305,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,1,27,431.16795085996,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,2,42,457.86814702323,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,1,24,428.485,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,5,35,467.54595362126,
Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,3,11,435.05824045504,
Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,1,15,400.83166666667,
Bloomington Criterium,2014-08-23,WoMen  3/4,5,15,487.999,
Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,10,14,533.17666666667,
WI State TT Championship ,2017-07-22,Women Cat 3,4,4,,
