Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,16,18,660,
Tour de Husker,2013-03-16,Men C Collegiate,16,51,424.6875,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,14,46,422.38636363636,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,24,47,552.12037840466,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,13,32,460.13591666667,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,17,25,492.64144090712,
Snake Alley Criterium,2013-05-25,Men 4 Senior,33,39,500.87661764706,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,39,45,528.74479690401,
Quad Cities Criterium,2013-05-27,Men 4,42,43,509.65015873016,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,14,15,559.82385714286,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,DNF,15,544.6984030697,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,7,26,440.03247435897,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,14,17,550.721875,
