Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2,1,93913,Logan,Grace,Donkey Label Racing,1:20:11,425275,313.78,280.76916666667,
Men Cat2,2,87052,Darel,Christopher,East Point Track Club,1,412295,378.93,284.88774305556,
Men Cat2,3,115141,Hugh,Gill,Dogfish/Team Noah,s.t.,469206,354.97,289.00631944444,
Men Cat2,4,137356,Jarrod,Moroni,Moronis Bikes Bendigo,14,530396,307.28,293.12489583333,
Men Cat2,5,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,s.t.,361385,322.2,297.24347222222,
Men Cat2,6,24241,Cade,Bickmore,Marian University Cycling Team,16,286308,309.79,301.36204861111,
Men Cat2,7,93339,Spencer,Moavenzadeh,Butcherbox Cycling,s.t.,413113,338.12,305.480625,
Men Cat2,8,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,341.27,309.59920138889,
Men Cat2,9,24338,Andrew,Hodges,Snyder Cycles Elite Team,s.t.,274017,367.14,313.71777777778,
Men Cat2,10,76054,Dalton,Walters,Matrix/Rbm,s.t.,387471,372.66,317.83635416667,
Men Cat2,11,70203,Chase,Wark,Donkey Label,s.t.,382221,349.19,321.95493055556,
Men Cat2,12,127137,Cameron,Hawk,Oak Valley Community Bank Elite,s.t.,496538,380.42,326.07350694444,
Men Cat2,13,107992,Trevor,Fine,Tulsa Wheelmen,s.t.,441131,353.77,330.19208333333,
Men Cat2,14,44610,Said,Assali,Shama Cycles,s.t.,353912,353.66,334.31065972222,
Men Cat2,15,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,387.11,338.42923611111,
Men Cat2,16,48594,Christian,Newton,Voodoo Racing,s.t.,367809,407.22,342.5478125,
Men Cat2,17,44965,Ben,Craig,City Title Cycling Team,s.t.,353046,402.44,346.66638888889,
Men Cat2,18,48129,Trey,Hedgecock,Above + Beyond Cancer,s.t.,312130,330.83,350.78496527778,
Men Cat2,19,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Te,s.t.,459877,393.08,354.90354166667,
Men Cat2,20,82473,Eric,Franklin,Oklahoma Bicycle Project,s.t.,405620,401.56,359.02211805556,
Men Cat2,21,135328,Nathan,Harris,Nick Lopez Tailoring Cycling Te,s.t.,217539,386.29,363.14069444444,
Men Cat2,22,30515,Olivier,Lavigueur,Visit Bentonville Racing,s.t.,513513,360.26,367.25927083333,
Men Cat2,23,50427,Chad,Coccaro,Hodges Bend Racing,s.t.,305837,405.58,371.37784722222,
Men Cat2,24,80902,Adam,Tingler,Oklahoma Bicycle Project,s.t.,394811,380.3,375.49642361111,
Men Cat2,25,105480,Justice,Hudson,Dallas Racing,s.t.,431771,451.48,379.615,
Men Cat2,26,27177,Zachary,Zionts,,s.t.,286320,366.67,383.73357638889,
Men Cat2,27,63605,Wyatt,Gaulke,Stradalli/Reynolds Roofing,s.t.,377064,366.27,387.85215277778,
Men Cat2,28,44612,Aaron,Wade,VooDoo Racing,s.t.,347742,402.85,391.97072916667,
Men Cat2,29,91749,Ben,Gramling,City Title Cycling Team,24,427682,385.16,396.08930555556,
Men Cat2,30,91380,Joseph,Pardue,Breakaway Cycling Team,s.t.,423720,444.68,400.20788194444,
Men Cat2,31,44772,Cailean,Carlberg,Soundpony Triad Bank,27,242682,410.37,404.32645833333,
Men Cat2,32,132632,Bryce,Fulton,Soundpony-Triad Bank,s.t.,485014,394.15,408.44503472222,
Men Cat2,33,85039,Tyler,Curtis,Spin Racing,29,410856,364.39,412.56361111111,
Men Cat2,34,69594,Andrew,Farmer,Dna Racing,31,317222,386.52,416.6821875,
Men Cat2,35,60326,Adam,Biwan,Bicycles Plus Racing,57,174122,405.85,420.80076388889,
Men Cat2,36,118305,Bryan,Burpee,Matrix/Rbm,s.t.,428965,398.54,424.91934027778,
Men Cat2,37,92796,Jared,Hall,Visit Bentonville Racing,s.t.,427648,385.11,429.03791666667,
Men Cat2,38,137367,Blake,Brown,Breakaway Cycling Team,s.t.,509559,422.85,433.15649305556,
Men Cat2,39,130542,Charles,Krouse,Ride Away Cycling Club,s.t.,498417,354.59473612434,437.27506944444,
Men Cat2,40,86468,Andrew,E wheeler,Full Send Racing,s.t.,408131,378.64,441.39364583333,
Men Cat2,41,44771,Will,Frank,City Title Cyling Team,s.t.,246407,400.61,445.51222222222,
Men Cat2,42,107883,Fredd,Corpuz,Full Send Racing,4:34,425254,362.76,449.63079861111,
Men Cat2,43,73025,John,Zanner,Full Send Racing,s.t.,393979,357.54,453.749375,
Men Cat2,44,61779,Keith,Strand,Full Send Racing,s.t.,380802,363.1,457.86795138889,
Men Cat2,45,103353,Daryl,Thomas,Ful Send Racing,s.t.,439089,349.58,461.98652777778,
Men Cat2,46,87024,David,Waples,,s.t.,408446,396.97,466.10510416667,
Men Cat2,47,29710,Randy,Lee,Bicycles Plus Racing,s.t.,424626,386.57,470.22368055556,
Men Cat2,48,80907,Thomas,Moritz,Team Tom's Bicycles P/B Topeca,s.t.,404619,404.45,474.34225694444,
Men Cat2,DNF,48144,Cole,Johnson,Move Up Development,,311427,414.86,482.57940972222,
Men Cat2,DNF,77235,Robert,Lemaster,Soundpony P/B Triad Bank,,270733,414.12,482.57940972222,
Men Cat2,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,423.69,482.57940972222,
Men Cat2,DNF,80904,Nicholas,Penrod,Air Assurance Devo P/B Spoke Ho,,403401,429.01,482.57940972222,
Men Cat2,DNF,93927,Brian,Lea,Fayetteville Wheelmen,,406377,380.75,482.57940972222,
Men Cat2,DNF,119112,Leo,Hansen,Dna Racing,,277241,368.73,482.57940972222,
Men Cat2,DNF,107535,Luke,Hall,Visit Bentonville Racing,,434125,385.58,482.57940972222,
Men Cat3,1,81145,Graham,Barker-king,Team Upland Brewing,46:59:00,396795,387.29,354.53012704661,
Men Cat3,2,129149,Daniel,Stein,Dna Racing,s.t.,423332,410.63280134099,357.62972196475,
Men Cat3,3,116427,Ashton,Swartzfager,Dallas Bike Works,3,429222,424.38,360.72931688288,
Men Cat3,4,128556,Will,Peterson,Gp Velotek,12,489826,416.27,363.82891180102,
Men Cat3,5,112051,Randall,Fransen,Mettle Cycling,s.t.,537698,452.25,366.92850671916,
Men Cat3,6,46766,Tanner,Culbreath,Air Assurance Devo P/b Spoke Ho,s.t.,258588,410.15,370.02810163729,
Men Cat3,7,48613,Frederick,Wild,Dna Racing,s.t.,369559,429.42,373.12769655543,
Men Cat3,8,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,421.77,376.22729147356,
Men Cat3,9,135325,Christian,Culpepper,Full Send Racing,s.t.,494178,441.05,379.3268863917,
Men Cat3,10,108744,Eric,Loehle,Butcherbox  Cycling,s.t.,468175,450.74,382.42648130983,
Men Cat3,11,129150,Brandon,Jackson,,s.t.,497876,371.59,385.52607622797,
Men Cat3,12,59988,Nicholas,Petrov,Cadence Cyclery Pb Audi Of Mcki,s.t.,325072,432.63,388.6256711461,
Men Cat3,13,70344,Brad,Schrag,Experience Fayetteville Racing,s.t.,378105,431.93,391.72526606424,
Men Cat3,14,92276,Brandon,Mckinney,Voodoo Racing,s.t.,400055,429.21,394.82486098237,
Men Cat3,15,125371,Aaron,Mcdaniel,Okc Velo Bike Lab,s.t.,440063,397.69,397.92445590051,
Men Cat3,16,145328,Bryce,Ward,Breakaway Cycling,s.t.,518444,402.03,401.02405081865,
Men Cat3,17,148145,David,Erwin,Dallas Racing,s.t.,475916,372.11,404.12364573678,
Men Cat3,18,44624,Nicholas,Blackwell,Soundpony Triad Bank,s.t.,339152,436.54,407.22324065492,
Men Cat3,19,145296,Elvys,Martinez,Silcarbon Racing Team,s.t.,526612,414.65,410.32283557305,
Men Cat3,20,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,430.52,413.42243049119,
Men Cat3,21,137377,Michael,Christian,Team Tom's Bicycles P/B Topeca,s.t.,503994,442.77,416.52202540932,
Men Cat3,22,102272,Michael,Gathers,Transitions Lifecare P/B Insync,s.t.,434344,432.11,419.62162032746,
Men Cat3,23,89333,Ryan,Ameen,Hodges Bend Racing,s.t.,422782,459.41,422.72121524559,
Men Cat3,24,120992,Neil,Simmons,Pinnacle Velo,s.t.,473188,419.66,425.82081016373,
Men Cat3,25,125009,Jack,Jarko,Dna Racing,s.t.,484461,425.31,428.92040508186,
Men Cat3,26,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,s.t.,342014,453.69,432.02,
Men Cat3,27,116958,Max,Tucker,Experience Fayetteville Cycling,s.t.,474071,422.31,435.11959491814,
Men Cat3,28,47139,Kyle,Guinn,Kcbc Racing,18,318504,430.09,438.21918983627,
Men Cat3,29,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,19,425160,447.56,441.31878475441,
Men Cat3,30,50455,Chad,Shanks,,21,188366,411.97,444.41837967254,
Men Cat3,31,50422,Bryan,Fissel,Team Tom's Bicycles P/B Topeca,s.t.,273140,438.55,447.51797459068,
Men Cat3,32,103499,Adam,Barnes,City Title & Closing Llc,s.t.,466021,440.35,450.61756950881,
Men Cat3,33,99379,Drew,Cardoza,Hodges Bend Racing,44,368951,419.8,453.71716442695,
Men Cat3,34,78254,Rodolfo,Arredondo,,49,230217,497.85,456.81675934508,
Men Cat3,35,46966,Kendall,Wiebe,Gp Velotek,51,353500,410.93,459.91635426322,
Men Cat3,36,60938,Viet,Hoang,Gp Velotek,59,318384,434.29,463.01594918135,
Men Cat3,37,46748,Beau,Lee,Dna,1:45,330186,417.48,466.11554409949,
Men Cat3,38,129136,Austin,Edgar,Team Soundpony,s.t.,433230,437.99,469.21513901763,
Men Cat3,39,103495,Samuel,Meullenet,Breakaway Cycling,s.t.,440912,434.88,472.31473393576,
Men Cat3,40,46842,Keith,Bassham,Team Tom's Bicycles p/b Topeca,1:50,358854,464.08,475.4143288539,
Men Cat3,41,133482,Andrew,Escandon,Velotek,s.t.,449613,468.48,478.51392377203,
Men Cat3,42,92232,Ryan,Hobbs,Rapha,s.t.,82063,467.53,481.61351869017,
Men Cat3,43,107496,Harrison,Petre,Air Assurance,s.t.,459211,487.53,484.7131136083,
Men Cat3,44,89616,Andrew,Townsend,Carve,s.t.,391064,432.54,487.81270852644,
Men Cat3,45,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,s.t.,291400,466.99,490.91230344457,
Men Cat3,46,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,s.t.,529326,435.3,494.01189836271,
Men Cat3,47,41851,Ashton,Lyle,,s.t.,366956,300,497.11149328084,
Men Cat3,48,82838,Bradley,Wright,Springfield Brewing Company,s.t.,52756,472.22,500.21108819898,
Men Cat3,49,73348,Dustin,Morris,Team Air Assurance P/B Avb Bank,s.t.,394199,476.93,503.31068311712,
Men Cat3,DQ,153524,Chase,Coffman,Kuat Cycling Team P/B A&B Cycle,,537545,378.51,506.41027803525,
Men Cat3,DNF,165696,Pablo,Ramos bonilla,,,,300,512.60946787152,
Men Cat3,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,471.94,512.60946787152,
Men Cat3,DNF,78045,Joe,Mccracken,Cadence Cyclery,,399925,431.31,512.60946787152,
Men Cat3,DNF,103385,Bryan,Sunday,Walmart/Acec Cycling Team,,439469,439.41,512.60946787152,
Men Cat4,1,129154,David,Barkyoumb,Air Assurance Devo P/b Spoke Ho,39:52:00,492427,473.42,378.10833333333,
Men Cat4,2,152723,Jason,Engelke,Transitions LifeCare p/b InSync,s.t.,414881,409.65,384.18977777778,
Men Cat4,3,128728,Gerry,Douglas,Pacc Racing,s.t.,497834,434.27,390.27122222222,
Men Cat4,4,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,426.81,396.35266666667,
Men Cat4,5,141074,Michael,Wing,Transitions Life Care P/B Insyn,s.t.,496975,481.16,402.43411111111,
Men Cat4,6,44994,Jason,Evans,Walmart/Acec Cycling Team,s.t.,294031,417.06,408.51555555556,
Men Cat4,7,156603,Chad,Cook,,3,539668,446.71,414.597,
Men Cat4,8,83572,Reid,Hutchins,Bike Lab Okc,s.t.,485062,484.38,420.67844444444,
Men Cat4,9,97558,Daniel,Doherty,Bike One Racing Team,s.t.,433106,470.08,426.75988888889,
Men Cat4,10,21270,Matt,Shaner,Weaver Technologies Racing,s.t.,458722,476.36,432.84133333333,
Men Cat4,11,125007,Paul,Dawson,Transitions Lifecare,s.t.,476823,542.8,438.92277777778,
Men Cat4,12,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,442.98,445.00422222222,
Men Cat4,13,81928,Brent,Grist,Walmart/Acec Cycling Team,s.t.,232582,453.9,451.08566666667,
Men Cat4,14,49456,Chris,Guidry,Team Air Assurance p/b AVB Bank,6,343050,440.34228693953,457.16711111111,
Men Cat4,15,151849,Kyle,Kusik,Soundpony Triad Bank,s.t.,546830,462.99,463.24855555556,
Men Cat4,16,150790,Ryan,Hulseberg,Hodges Bend Racing,s.t.,519998,517.75,469.33,
Men Cat4,17,77230,Tayton,Parker,Oklahoma Flyers,s.t.,388289,493.92,475.41144444444,
Men Cat4,18,138002,Kyle,Sparks,Tulsa Wheelmen,s.t.,294877,469.33,481.49288888889,
Men Cat4,19,142653,Aaron,Carpenter,Pacc Racing,s.t.,517921,428.11,487.57433333333,
Men Cat4,20,128702,Kyle,Landrum,Bell & Co.,s.t.,476501,440.62,493.65577777778,
Men Cat4,21,33884,Nicholas,Stone,Dallas Bike Works,s.t.,254317,506.2,499.73722222222,
Men Cat4,22,75731,Austin,Dixon*,Breakaway Cycling Team,s.t.,400603,473.26,505.81866666667,
Men Cat4,23,97561,Jim,Timberlake,Dna Racing,s.t.,265243,443.31,511.90011111111,
Men Cat4,24,44996,Brian,Metz,Primal Audi,10,207781,481.13,517.98155555556,
Men Cat4,25,139912,Eric,Monte,Parkside Cycle,s.t.,523857,488.13,524.063,
Men Cat4,26,49477,James,Snodgrass,Bike One Racing Team,14,307698,501.31,530.14444444444,
Men Cat4,27,122790,Brian,Bolton,Team Soundpony,-1 Lap,458194,494.97,536.22588888889,
Men Cat4,28,93575,Rich,Wu,Bike Lab Racing Team,-1 Lap,429920,444.76,542.30733333333,
Men Cat4,29,125008,Shawn,Gribble,Bike One,-3 Laps,484435,400,548.38877777778,
Men Cat4,30,60764,Alan,White,Team Warmup Cycling Team,-4 Laps,328308,400,554.47022222222,
Men Cat4,31,115163,Brian,Delmotte,Renyolds Racing,-5 Laps,439875,548.74,560.55166666667,
Men Cat4,DNF,159322,Alex,Bowman,Endurance House  - Wichita Fall,,498918,466.88,572.71455555556,
Men Cat4,DNF,139763,Andrew,Dettmer,SBC Cycling,,514710,461.06,572.71455555556,
Men Cat5,1,165697,Chad,Goings,Gp Velotek,29:12:00,552775,500,407.46878935185,
Men Cat5,2,152724,Jeremy,Baldwin,Bike Lab Racing Team,s.t.,553454,559.75956410256,415.88071759259,
Men Cat5,3,128701,Justin,Hromadka,Bike Lab Racing Team,3,416274,460.52488888889,424.29264583333,
Men Cat5,4,156919,Kye,Cordes,The Bike Lab Okc,s.t.,471763,477.60025,432.70457407407,
Men Cat5,5,161656,Kevin,Sloan,Okc Velo Bike Lab,s.t.,541110,416.5,441.11650231481,
Men Cat5,6,156908,Loren,Sharp,,s.t.,539004,467.61744939983,449.52843055556,
Men Cat5,7,165692,Jason,Blose,,6,534839,500,457.9403587963,
Men Cat5,8,141076,Evan,Ward,DNA Racing,12,471712,460.9,466.35228703704,
Men Cat5,9,161659,Vincent,Rodriguez,Team Tom's Bicycles p/b Topeca,s.t.,548472,531.72,474.76421527778,
Men Cat5,10,158097,Jeffrey,Wolf,STAPLEGUN,15,330454,500,483.17614351852,
Men Cat5,11,126293,William,Briggs,Bixby Bicycle Works,1:10,482025,498.01,491.58807175926,
Men Cat5,12,138452,Roger,Johnson,Staplegun,s.t.,507552,498.53,500,
Men Cat5,13,150802,Rene,Hernandez,Bike Lab Race Team,1:27,509503,579.62,508.41192824074,
Men Cat5,14,161660,Kris,Stephens,Bike Lab Racing,s.t.,502894,564.27,516.82385648148,
Men Cat5,15,107508,Daniel,Journell,,1:35,460777,492.86385029262,525.23578472222,
Men Cat5,16,162206,Chris,Mikesell,Gp Velotek,s.t.,551240,500,533.64771296296,
Men Cat5,17,150791,Jarred,Manning,STAPLEGUN,1:39,527311,521.15,542.0596412037,
Men Cat5,18,165695,Pablo,Ramos morales,,1:49,,500,550.47156944444,
Men Cat5,19,127414,Ronnie,Thompson,,1:51,495685,570.15,558.88349768519,
Men Cat5,20,159726,Brandon,Colantonio,Bixby Bicycle Works/Cycling for,-2 laps,550641,567.36,567.29542592593,
Men Cat5,21,141171,Jonathan,Clark,,-2 laps,500554,586.39,575.70735416667,
Men Cat5,22,165703,Troy,Manicom,STAPLEGUN,-2 laps,546635,500,584.11928240741,
Men Cat5,DNF,117556,Luke,Reilly,Oklahoma Flyers,,418572,569.5,600.94313888889,
Men Juniors 15-18,1,81539,Seth,Lasley,Team Soundpony,30:46:00,405844,,,
Men Juniors 15-18,2,165695,Pablo,Ramos morales,,26,,,,
Men Juniors 15-18,3,117556,Luke,Reilly,Oklahoma Flyers,28,418572,,,
Men Juniors 15-18,4,159299,Aven,Hurwich,Matrix/Rbm,s.t.,544535,,,
Men Juniors 9-14,1,95785,Maximiliano,Alvarez,,31:11:00,423902,534.93,529.611,
Men Juniors 9-14,2,153796,Xapier,Hunter,,4,535272,692.12,537.94433333333,
Men Juniors 9-14,3,115092,Ryan,Drummond,Soundpony Triad Bank,s.t.,448616,538.32,546.27766666667,
Men Juniors 9-14,4,151856,Malachi,Jackson,Oklahoma Flyers,s.t.,535414,612.43,554.611,
Men Juniors 9-14,5,117554,Evan,Coles,Soundpony Triad Bank,-1 Lap,424586,565.85,562.94433333333,
Men Juniors 9-14,6,165701,Gabriel,Engelke,Oklahoma Earthbike Fellowship,-2 Laps,468670,350,571.27766666667,
Men Masters 40+ Cat1/2/3,1,44478,Chad,Cagle,Throwback Racing,50:11:00,141654,301.59,255.37116666667,
Men Masters 40+ Cat1/2/3,2,45082,Hunter,East,Dna Racing,s.t.,10367,283.91,261.56915740741,
Men Masters 40+ Cat1/2/3,3,151431,Warrick,Spence,,s.t.,530053,287.56,267.76714814815,
Men Masters 40+ Cat1/2/3,4,49478,Jacob,Lasley,Team Soundpony Pb Triad Bank,2,66580,312.16,273.96513888889,
Men Masters 40+ Cat1/2/3,5,44474,Jason,Waddell,Throwback Racing,s.t.,110309,354.79,280.16312962963,
Men Masters 40+ Cat1/2/3,6,144217,John,Chu,Windsor Door Racing P/B Bicycle,4,522514,339.66,286.36112037037,
Men Masters 40+ Cat1/2/3,7,46768,Aaron,Highfill,Dna Racing,s.t.,294228,366.49,292.55911111111,
Men Masters 40+ Cat1/2/3,8,46621,Bret,Crosby,Team Ccr Roofing,s.t.,69378,330.47,298.75710185185,
Men Masters 40+ Cat1/2/3,9,34890,Ben,Beger,Momentum Racing,s.t.,103984,347.86,304.95509259259,
Men Masters 40+ Cat1/2/3,10,46740,Chad,Hodges,Dna Racing/Garneau,s.t.,175928,325.97,311.15308333333,
Men Masters 40+ Cat1/2/3,11,165696,Pablo,Ramos bonilla,,s.t.,,350,317.35107407407,
Men Masters 40+ Cat1/2/3,12,83957,William,Plumlee,Giant Lakeside Audi McKinney pb,s.t.,374931,371.76,323.54906481481,
Men Masters 40+ Cat1/2/3,13,116830,Brian,Leib,C-N-W/ T$A/ Specialized,s.t.,120972,422.13,329.74705555556,
Men Masters 40+ Cat1/2/3,14,44687,Mark,Rawlings,Gs Tenzing,s.t.,199996,414.24,335.9450462963,
Men Masters 40+ Cat1/2/3,15,57964,Carter,Johnston,Dna Racing,s.t.,85353,361.47,342.14303703704,
Men Masters 40+ Cat1/2/3,16,73715,Doug,Zell,Intelligentsia-Allied,s.t.,392104,376.69,348.34102777778,
Men Masters 40+ Cat1/2/3,17,47137,Mark,Horn,Kcbc Racing / Kansas City Metro,9,301646,412.49,354.53901851852,
Men Masters 40+ Cat1/2/3,18,99401,Vince,Hess,Team Achieve Inc.,11,471916,414.87,360.73700925926,
Men Masters 40+ Cat1/2/3,19,46732,Joey,Mesa,Dna Racing / Garneau,s.t.,133355,347.43,366.935,
Men Masters 40+ Cat1/2/3,20,130195,Douglas,Pedersen,Team Cadence Cyclery,s.t.,95708,372.63,373.13299074074,
Men Masters 40+ Cat1/2/3,21,42582,Terence,Traughber,Portland Bicycle Studio,s.t.,269632,410.66,379.33098148148,
Men Masters 40+ Cat1/2/3,22,47025,Dan,Schaeffer,Cycling Kansas City,15,301128,364.86,385.52897222222,
Men Masters 40+ Cat1/2/3,23,44976,James,Gillum,DNA Racing,21,218197,379.27,391.72696296296,
Men Masters 40+ Cat1/2/3,24,38001,Joseph,Jakofcich,Dna Racing,25,60327,377.59,397.9249537037,
Men Masters 40+ Cat1/2/3,25,93570,Geremy,Rowland,Dna Racing,31,394913,434.65,404.12294444444,
Men Masters 40+ Cat1/2/3,26,49059,Troy,Reynolds,Stradalli/Reynolds Racing,s.t.,58463,441.8,410.32093518519,
Men Masters 40+ Cat1/2/3,27,46653,Jay,Hawkins,Dna Racing,40,191909,351.32,416.51892592593,
Men Masters 40+ Cat1/2/3,28,44581,Dustin,Smith,Pro Bike Inc.,45,370563,418.77,422.71691666667,
Men Masters 40+ Cat1/2/3,30,57463,Micah,Newell,Throwback Racing,1:27,119514,366.05,428.91490740741,
Men Masters 40+ Cat1/2/3,31,128711,Brandon,Thornton,Dna Racing,1:43,340384,388.5,435.11289814815,
Men Masters 40+ Cat1/2/3,32,57938,Norman,Bradsher,Tulsa Wheelmen,s.t.,378469,394.44,441.31088888889,
Men Masters 40+ Cat1/2/3,33,27096,Andrew,Crater,Supra Cycling Team,1:53,70612,317.3,447.50887962963,
Men Masters 40+ Cat1/2/3,34,44555,Todd,Lafleur,Windsor Door Racing,2:22,238163,424.94,453.70687037037,
Men Masters 40+ Cat1/2/3,35,51142,Jorge,Merle,Dallas Racing,s.t.,24084,367.38,459.90486111111,
Men Masters 40+ Cat1/2/3,36,44517,Joel,Hawks,Windsor Door Racing P/B Bicycle,-2 Laps,284976,405.02,466.10285185185,
Men Masters 40+ Cat1/2/3,37,23597,William,Smith,Kcbc Racing,-4 Laps,267923,347.2,472.30084259259,
Men Masters 40+ Cat1/2/3,DNF,49824,Darrell,Hull,A' Bloc,,192916,387.34,484.69682407407,
Men Masters 40+ Cat1/2/3,DNF,44751,Paul,Bonds,DNA Racing,,4177,313.67,484.69682407407,
Men Masters 40+ Cat1/2/3,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,404.38,484.69682407407,
Men Masters 40+ Cat1/2/3,DNF,46787,John,Lasorsa,Dna Racing,,20450,409.87,484.69682407407,
Men Masters 40+ Cat3/4/5,1,49464,Troy,Cowin,,39:32:00,260030,400.29,362.0065,
Men Masters 40+ Cat3/4/5,2,152723,Jason,Engelke,Transitions LifeCare p/b InSync,1,414881,409.65,368.20534544969,
Men Masters 40+ Cat3/4/5,3,96365,Chris,Holliday,Dna Racing,s.t.,199207,526.22,374.40419089938,
Men Masters 40+ Cat3/4/5,4,117550,Steve,Schlegel,Schlegel Bicycles,s.t.,31598,415.37,380.60303634907,
Men Masters 40+ Cat3/4/5,5,129155,Jason,Williams,Bike Lab Racing Team,s.t.,493117,452.65,386.80188179876,
Men Masters 40+ Cat3/4/5,6,93570,Geremy,Rowland,Dna Racing,s.t.,394913,434.65,393.00072724845,
Men Masters 40+ Cat3/4/5,7,49460,Joe,Engel,Walmart/Acec Cycling Team,s.t.,10804,382.13,399.19957269814,
Men Masters 40+ Cat3/4/5,8,44994,Jason,Evans,Walmart/Acec Cycling Team,s.t.,294031,417.06,405.39841814782,
Men Masters 40+ Cat3/4/5,9,84939,Nick,Engel,Walmart/Acec Cycling Team,s.t.,70730,454.3,411.59726359751,
Men Masters 40+ Cat3/4/5,10,84851,Christopher,Schmiedeke,Gs Tenzing,s.t.,31665,417.21,417.7961090472,
Men Masters 40+ Cat3/4/5,11,99401,Vince,Hess,Team Achieve Inc.,s.t.,471916,414.87,423.99495449689,
Men Masters 40+ Cat3/4/5,12,81164,Pete,Marrs,,s.t.,398228,443.05298169192,430.19379994658,
Men Masters 40+ Cat3/4/5,13,145320,Ryan,Day,Tulsa Wheelmen,s.t.,367427,412.85,436.39264539627,
Men Masters 40+ Cat3/4/5,14,22282,Thomas,Bain,Geri Atrix,s.t.,45045,371.29,442.59149084596,
Men Masters 40+ Cat3/4/5,15,60750,Sheridan,Marquardt,OKCX p/b Celestial Cycles,s.t.,72186,400,448.79033629565,
Men Masters 40+ Cat3/4/5,16,48533,Joel,Shewry,Mckinney Velo,s.t.,201589,442.13,454.98918174534,
Men Masters 40+ Cat3/4/5,17,159953,Ryan,Crissey,MATRIX/RBM,s.t.,133,459.75,461.18802719503,
Men Masters 40+ Cat3/4/5,18,73063,Randy,Mcintosh,Walmart/Acec Cycling Team,s.t.,142599,486.78,467.38687264472,
Men Masters 40+ Cat3/4/5,19,97561,Jim,Timberlake,Dna Racing,s.t.,265243,443.31,473.58571809441,
Men Masters 40+ Cat3/4/5,20,48148,Brandon,Cavnar,Bike Lab,s.t.,164083,449.34,479.78456354409,
Men Masters 40+ Cat3/4/5,21,128279,Rob,Yates,Matrix/Rbm,s.t.,358226,475.86,485.98340899378,
Men Masters 40+ Cat3/4/5,22,119465,Stephen,C. ibanez,Athlete Octane Racing,s.t.,472730,453.11,492.18225444347,
Men Masters 40+ Cat3/4/5,23,34867,Scott,Morris,Village VW Chattanooga Cycling,s.t.,306802,412.71,498.38109989316,
Men Masters 40+ Cat3/4/5,24,44242,Edgar,Vanlieshout,Hagens Berman,8,361015,491.89,504.57994534285,
Men Masters 40+ Cat3/4/5,25,92232,Ryan,Hobbs,Rapha,1:10,82063,467.53,510.77879079254,
Men Masters 40+ Cat3/4/5,26,142427,Charles,Givens,Sbc Cycling,-2 Laps,513855,510.69,516.97763624223,
Men Masters 40+ Cat3/4/5,DNF,89346,Mike,Abernathie,Bixby Bicycle Works,,423224,522.17954706451,529.37532714161,
Men Masters 40+ Cat3/4/5,DNF,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling For,,487430,436.96,529.37532714161,
Men Masters 40+ Cat3/4/5,DNF,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,,342014,453.69,529.37532714161,
Men Masters 40+ Cat3/4/5,DNF,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,,426804,463.51,529.37532714161,
Men Masters 40+ Cat3/4/5,DNF,165691,Benjamin,Pitman,Okcx P/B Celestial Cycles,,554175,400,529.37532714161,
Men Pro/Cat 1,1,165702,Luis,Lopez nolasco,,1:13:26,,100,100,
Men Pro/Cat 1,2,108349,John,Purvis,Dna Racing/Garneau,s.t.,200977,279.07,244.97014285714,
Men Pro/Cat 1,3,88585,Kyle,Swanson,Elbowz Racing,s.t.,412811,285.45,247.55995238095,
Men Pro/Cat 1,4,22377,Michael,Hernandez,Aevolo Pro Cycling,s.t.,296605,298.5,250.14976190476,
Men Pro/Cat 1,5,24330,Miguel,Bryon,Holowesko|Citadel | Arapahoe,2,290219,290.94,252.73957142857,
Men Pro/Cat 1,8,9460,Anton,Varabei,Toronto Hustle,s.t.,356904,264.3,255.32938095238,
Men Pro/Cat 1,10,24245,Eric,Brunner,303 Project,s.t.,298963,321.73,257.91919047619,
Men Pro/Cat 1,11,147747,Cesar,Serna,Oklahoma Bicycle Project,s.t.,527248,285.86,260.509,
Men Pro/Cat 1,13,45763,Nick,Torraca,Elevate-Khs,s.t.,338924,317.94,263.09880952381,
Men Pro/Cat 1,14,76055,Hugo,Scala,Matrix/Rbm,s.t.,388008,314.25,265.68861904762,
