Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,99,94,408.93617021277,
Warnerville Road Race,2010-03-28,Men 4   ,22,21,445,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,27,30,427.51606666667,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,41,40,457,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,40,33,434.53266666667,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,17,21,461.3541243088,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,19,28,466.69678214624,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,31,35,439.33694117647,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,56,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,33,50,450.78781444609,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,51,71,452.30980771063,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,15,18,482.40904399171,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,20,23,468.70641258674,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,31,39,496.43874561404,
