Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,97,119,394.19780272109,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,11,35,336.942625,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,22,33,363.98447916667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,15,60,310.09935265079,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,7,41,302.7517,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,9,23,353.38295454545,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,18,22,441.7824,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,41,47,412.50159090909,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,39,105,331.71165217391,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,20,64,306.98933974359,
McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,1,11,306.9435,
River City Bicycle Classic,2016-06-18,Men 40-49 Master,1,14,295.52233333333,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,DNF,11,446.5212,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,15,33,363.92766666667,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,22,31,414.25813333333,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,37,48,377.2545355711,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,8,15,318.55411111111,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,24,46,366.85631060606,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,26,51,395.12887301587,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,24,30,402.0241497969,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,30,49,380.37127536232,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,2,21,311.30222222222,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,2,17,316.6349375,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,DNF,29,435.93851282051,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,58,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,31,42,360.8598015873,
IU Health Momentum Indy,2023-08-25,Cat 2/3,23,25,377.27426930964,
