First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Kuehn,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,18,19,417.5,
Maria,Vlassenko,CRCA - Club Race Series,2021-06-20,Women Open,20,20,510.75,
Erica,Adelberg,CRCA - Club Race Series,2020-03-8,Women Open,3,21,448.735784375,
Maria,Vlassenko,CRCA - Club Race Series,2020-03-8,Women Open,21,21,646.74383333333,
Jamie,Nicholson-leener,CRCA - Club Race Series,2019-08-31,WoMen Open,2,13,478.7525,
Jamie,Chapman,CRCA - Club Race Series,2019-08-24,WoMen Cat4/5,3,11,518.9733,
Erica,Adelberg,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,2,16,436.39157142857,
Maria,Vlassenko,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,10,16,566.66947619048,
Nanci,Modica,CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,32,16,680.66264285714,
Erica,Adelberg,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,1,12,435.49466666667,
Nanci,Modica,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,8,12,576.86013333333,
Charlotte,Newbury,CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,11,12,637.44533333333,
Nanci,Modica,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,6,13,467.20222377208,
Nanci,Modica,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,8,14,553.165,
Erica,Adelberg,CRCA - Club Race Series,2019-08-3,WoMen Open,2,30,434.23542222222,
Jamie,Chapman,CRCA - Club Race Series,2019-08-3,WoMen Open,10,30,503.44946666667,
Jamie,Nicholson-leener,CRCA - Club Race Series,2019-08-3,WoMen Open,12,30,520.75297777778,
Maria,Vlassenko,CRCA - Club Race Series,2019-08-3,WoMen Open,16,30,555.36,
Charlotte,Newbury,CRCA - Club Race Series,2019-08-3,WoMen Open,17,30,564.01175555556,
Nanci,Modica,CRCA - Club Race Series,2019-08-3,WoMen Open,24,30,624.57404444444,
Maria,Vlassenko,CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,3,19,490.5312037037,
Jamie,Chapman,CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,5,19,517.31657407407,
Erica,Berthou,CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,13,8,,
Nanci,Modica,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,8,13,584.6544,
Nanci,Modica,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,42,31,607.74604166667,
Nanci,Modica, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,36,18,695.81333333333,
Erica,Adelberg,CRCA - Club Race Series,2019-05-18,WoMen Open,3,24,465.28893333333,
Maria,Vlassenko,CRCA - Club Race Series,2019-05-18,WoMen Open,22,24,724.71633333333,
Nanci,Modica,CRCA - Club Race Series,2019-05-18,WoMen Open,42,24,753.5416,
Maria,Vlassenko,CRCA - Club Race Series,2019-04-20,WoMen Cat4/5,6,8,617.03310888652,
Jamie,Chapman,CRCA - Club Race Series,2019-04-20,WoMen Open,1,9,479.118,
Erica,Adelberg,CRCA - Club Race Series,2019-04-20,WoMen Open,14,9,609.84766666667,
Erica,Berthou,CRCA - Club Race Series,2019-04-20,WoMen Open,15,9,609.84766666667,
Maria,Vlassenko,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat4/5,6,8,617.03310888652,
Jamie,Chapman,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,1,9,487.89835112821,
Erica,Adelberg,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,999,9,589.78467510541,
Erica,Berthou,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,999,9,589.78467510541,
Jamie,Chapman,CRCA - Club Race Series,2019-04-6,WoMen Open,2,20,477.66874074074,
Erica,Adelberg,CRCA - Club Race Series,2019-04-6,WoMen Open,5,20,514.10796296296,
Erica,Berthou,CRCA - Club Race Series,2019-04-6,WoMen Open,7,20,538.40077777778,
Charlotte,Newbury,CRCA - Club Race Series,2019-04-6,WoMen Open,8,20,550.54718518519,
Maria,Vlassenko,CRCA - Club Race Series,2019-04-6,WoMen Open,9,20,562.69359259259,
Maria,Vlassenko,CRCA - Club Race Series,2019-03-30,WoMen Cat4/5,8,12,609.9375407265,
Jamie,Chapman,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,16,22,636.12191666667,
Jamie,Nicholson-leener,CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,19,22,674.07306666667,
Maria,Vlassenko,CRCA - Club Race Series,2019-03-23,WoMen Cat4/5,7,12,620.14160769231,
Erica,Berthou,CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,10,14,575.06671428571,
Erica,Adelberg,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,1,10,429.75716666667,
Erica,Berthou,CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,8,10,553.70313333333,
Erica,Adelberg,CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,4,10,504.86175,
Erica,Adelberg,CRCA Club Race Series,2018-07-22,Women Open,6,16,518.21361111111,
Jamie,Chapman,CRCA Club Race Series,2018-07-22,Women Open,12,16,608.07194444444,
Fabienne,Gerard,CRCA Club Race Series,2018-07-22,Women Open,27,16,653.00111111111,
Jamie,Nicholson-leener,CRCA Club Race Series,2018-07-22,Women Open,29,16,653.00111111111,
Jamie,Nicholson-leener,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,1,13,419.59683333333,
Fabienne,Gerard,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,5,13,501.82561111111,
Charlotte,Newbury,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,11,13,625.16877777778,
Jamie,Chapman,CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,12,13,645.72597222222,
Erica,Adelberg,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,5,12,475.19661111111,
Fabienne,Gerard,CRCA - Club Race Series,2018-06-17,Women Open,5,21,463.46583333333,
Jamie,Nicholson-leener,CRCA - Club Race Series,2018-06-17,Women Open,40,21,645.54833333333,
Erica,Adelberg,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,5,15,448.67442857143,
Jamie,Chapman,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,1,12,411.67483333333,
Erica,Adelberg,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,3,12,443.1409,
Fabienne,Gerard,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,5,12,474.60696666667,
Charlotte,Newbury,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,8,12,521.80606666667,
Erica,Berthou,CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,12,12,600.47123333333,
Jamie,Chapman,Bear Mountain Spring Classic,2018-05-12,WoMen Cat5,2,8,598.68806643136,
Fabienne,Gerard,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,2,22,437.2283,
Erica,Adelberg,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,10,22,525.85203333333,
Erica,Berthou,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,14,22,570.1639,
Jamie,Chapman,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,15,22,581.24186666667,
Charlotte,Newbury,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,16,22,592.31983333333,
Jamie,Nicholson-leener,CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,22,22,669.8656,
Erica,Adelberg,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,4,21,471.23328786733,
Fabienne,Gerard,CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,7,21,510.22759306704,
Jamie,Chapman,CRCA - Club Race Series,2018-04-7,WoMen Cat4/5,2,16,521.25,
Erica,Adelberg,CRCA - Club Race Series,2018-03-24,Women Open,5,26,480.10826824415,
Charlotte,Newbury,CRCA - Club Race Series,2018-03-24,Women Open,16,26,613.87064940845,
Rosael,Torresdavis,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Cat 3/4,19,24,618.86607539688,
Erica,Adelberg,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,1,11,403.55166666667,
Fabienne,Gerard,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,4,11,467.41026098244,
Charlotte,Newbury,CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,6,11,509.98265719296,
Erica,Berthou,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,27,53,526.59990666667,
Nanci,Modica,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,36,36,634.25994117647,
Rosael,Torresdavis,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,32,42,505.91436111111,
Erica,Berthou,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,12,21,458.98766666667,
Erica,Berthou,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,12,18,475.22033333333,
Erica,Adelberg,Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,17,18,538.28366666667,
Erica,Berthou,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,9,11,531.96363389048,
Erica,Berthou, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 40-44 Cat 1/2/3,7,8,483.5565,
Erica,Berthou,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,12,12,559.99657484789,
Erica,Adelberg,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,9,17,429.84797916667,
Rosael,Torresdavis,Bear Mountain Spring Classic,2016-05-8,Women Cat 4,6,15,558.82534432234,
Rosael,Torresdavis,Cherry Blossom Challenge,2016-04-9,Women Cat 4,18,23,680.25190909091,
Emma,Frame,Lou Maltese Memorial,2015-06-27,Women Cat 4,4,23,504.56655,
Renee,Engelhardt,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,10,33,477.28100643988,
Victoria,Gochenour,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,16,33,551.21899356012,
Karen,Lam,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,22,33,625.15698068036,
Erica,Berthou,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,23,33,637.47997853373,
Elizabeth,Marcello,Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,24,33,649.8029763871,
Renee,Engelhardt,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,8,10,,
Renee,Engelhardt,Keith Berger Memorial Criterium,2015-06-21,Women Open,9,27,458.20969230769,
Victoria,Brumfield,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,3,27,370.27279487179,
Elizabeth,Marcello,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,20,27,544.88938461538,
Erica,Adelberg,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,24,27,585.97564102564,
Emma,Frame,Watermelon Criterium,2015-05-30,Women Cat 4,8,17,577.1134375,
Renee,Engelhardt,Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,29,36,475.96694444444,
Renee,Engelhardt,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,17,18,508.42872222222,
Renee,Engelhardt,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,2,23,352.45090909091,
Victoria,Brumfield,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,7,23,415.38545454545,
Erica,Berthou,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,16,23,528.66763636364,
Erica,Adelberg,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,18,23,553.84145454545,
Victoria,Gochenour,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,19,23,566.42836363636,
Elizabeth,Marcello,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,20,23,579.01527272727,
Victoria,Brumfield,R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,14,24,581.04195,
Nanci,Modica,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,46,49,711.93573958333,
Erica,Berthou,Tokeneke Classic Road Race,2014-08-10,women 4,10,10,696.00720335984,
Renee,Engelhardt,CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,6,13,413.39811111111,
Elizabeth,Marcello,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,7,27,484.71214102564,
Victoria,Gochenour,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,8,27,493.01469230769,
Erica,Berthou,CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,11,27,517.92234615385,
Victoria,Gochenour,Freedom Tour ,2014-07-27,Women Cat 4  ,2,21,471.84285,
Kathryn,Murtagh,CRCA Racing Series 2014,2014-06-22,Women Senior  1/2/3/4,3,6,462.89,
Erica,Adelberg,CRCA Racing Series 2014,2014-06-22,Women Senior  1/2/3/4,6,6,523.31,
Nanci,Modica,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,20,26,523.64702841035,
Victoria,Brumfield,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,7,26,420.16607692308,
Elizabeth,Marcello,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,26,26,552.30815384615,
Erica,Berthou,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,10,32,494.55104322487,
Victoria,Gochenour,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,11,32,500.55897715314,
Victoria,Brumfield,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,3,25,347.73777777778,
Nanci,Modica,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,16,25,498.07266666667,
Elizabeth,Marcello,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,21,25,555.89377777778,
Victoria,Gochenour,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,19,38,544.56316144559,
Erica,Berthou,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,23,38,573.76273055099,
Victoria,Brumfield,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,3,26,354.35353057658,
Nanci,Modica,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,22,26,617.01104191459,
Elizabeth,Marcello,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,23,26,630.83512145869,
Kathryn,Murtagh,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,25,26,644.6592010028,
Victoria,Gochenour,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,18,32,469.74453125,
Nanci,Modica,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,40,52,594.64033333333,
Victoria,Brumfield,CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,2,6,424.75666666667,
Renee,Engelhardt,CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,3,6,441.42333333333,
Victoria,Brumfield,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,1,17,389.89783333333,
Renee,Engelhardt,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,3,17,417.988375,
Nanci,Modica,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,13,17,558.44108333333,
Elizabeth,Marcello,Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,14,17,572.48635416667,
Renee,Engelhardt,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,42,55,475.92451851852,
Victoria,Brumfield,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,1,17,454.02183333333,
Elizabeth,Marcello,CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,15,17,605.341125,
Renee,Engelhardt,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,20,21,485.54535,
Kathryn,Murtagh,Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 4 Senior 18+,6,10,576.19809482828,
Karen,Lam,Syracuse Race Weekend - Omnium,2014-05-18,Women Cat 3 Senior 18+,7,8,535.76624833517,
Victoria,Brumfield,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,3,22,385.19675,
Elizabeth,Marcello,CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,17,22,556.35433333333,
Karen,Lam,Syracuse Race Weekend - TT,2014-05-17,Women Cat 3 Senior 18+ (15K ),7,7,565.48743022738,
Kathryn,Murtagh,Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),8,13,593.58643060313,
Erica,Berthou,Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,5,24,504.57420503601,
Renee,Engelhardt,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,15,34,449.76154545455,
Erica,Adelberg,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,31,34,527.46618181818,
Victoria,Brumfield,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,5,36,425.37522222222,
Erica,Berthou,Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,28,30,674.51691781172,
Erica,Berthou,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,17,30,606.91434414109,
Erica,Adelberg,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 40-49,8,8,619.56266666667,
Nanci,Modica,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,21,35,541.64830392157,
Kathryn,Murtagh,CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,3,15,484.40535714286,
Erica,Berthou,CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,7,15,545.56907142857,
Erica,Berthou,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,21,29,657.864,
Renee,Engelhardt,Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,3,10,401.4088,
Elizabeth,Marcello,Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,10,10,539.74326666667,
Victoria,Brumfield,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,1,28,406.32266666667,
Elizabeth,Marcello,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,13,28,533.76,
Karen,Lam,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,26,28,671.81711111111,
Kathryn,Murtagh,CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,23,29,669.0339375,
Victoria,Brumfield,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,18,32,603.9477875,
Kathryn,Murtagh,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,21,32,641.78080882353,
Elizabeth,Marcello,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,20,21,580.4485,
Renee,Engelhardt,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,9,21,409.79096666667,
Erica,Adelberg,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,11,21,429.55,
Laura,Lee vo,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,15,21,469.06806666667,
Elizabeth,Marcello,CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,21,21,528.34516666667,
Erica,Adelberg,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,23,40,387.57510526316,
Jacqueline,Parker,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,28,40,417.61694736842,
Laura,Lee vo,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,34,40,453.66715789474,
Renee,Engelhardt,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,3,41,375.76558,
Elizabeth,Marcello,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,12,22,429.85,
Laura,Lee vo,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,17,22,474.63439393939,
Renee,Engelhardt,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,21,22,510.46190909091,
Kathryn,Murtagh,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,1,23,489.95892243971,
Nanci,Modica,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,9,15,476.84529205915,
Jacqueline,Parker,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,22,37,396.28091666667,
Laura,Lee vo,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,23,37,403.13122222222,
Renee,Engelhardt,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,4,19,413.49945533331,
Renee,Engelhardt,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,5,43,345.61540682786,
Victoria,Brumfield,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,7,43,364.61820585245,
Erica,Adelberg,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,25,43,535.64339707378,
Maria,Quiroga,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,35,43,630.65739219673,
Nanci,Modica,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,43,43,649.66019122133,
Jacqueline,Parker,New Britain Criterium,2013-07-7,Pro1-3 Woman,7,13,449.55,
Laura,Lee vo,New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,2,20,370.02545800099,
Kathryn,Murtagh,Chesco Road Race,2013-07-4,Women Category 4,11,22,544.21203629642,
Alexandra,Danforth,Giro del Cielo - Crit,2013-06-23,Women 4,10,34,505.96887074663,
Nanci,Modica,Harlem Skyscraper Criterium,2013-06-16,Open Women,8,30,389.92353333333,
Elizabeth,Marcello,2013 Nutmeg Classic Criterium,2013-06-8,Women 4,7,17,562.8118725,
Jacqueline,Parker,CRCA FBF Classic,2013-06-2,Women,4,20,400.08542857143,
Erica,Adelberg,CRCA FBF Classic,2013-06-2,Women,12,20,493.51457142857,
Maria,Quiroga,CRCA FBF Classic,2013-06-2,Women,15,20,528.5505,
Elizabeth,Marcello,CRCA FBF Classic,2013-06-2,Women 4,11,14,620.50757142857,
Jacqueline,Parker,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,9,50,376.08423913043,
Erica,Adelberg,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,22,50,465.40789855072,
Maria,Quiroga,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,25,50,486.02105072464,
Donna,Mcmahon,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,32,50,534.1184057971,
Renee,Engelhardt,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,33,50,540.98945652174,
Elizabeth,Marcello,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,41,50,595.95786231884,
Nanci,Modica,CRCA Dave Jordan Central Park Classic,2013-06-1,Women,48,50,644.0552173913,
Jacqueline,Parker,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,14,21,454.4851605859,
Jacqueline,Parker,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,9,21,390.06790986232,
Jacqueline,Parker,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,8,21,380.13642601003,
Jacqueline,Parker,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,4,21,355.45141666667,
Laura,Lee vo,Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,2,10,390.64201953945,
Erica,Adelberg,Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,3,10,405.68776465458,
Jacqueline,Parker,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,30,47,409.66647058824,
Jacqueline,Parker,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,10,22,394.76112121212,
Nanci,Modica,Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,4,22,397.80942424242,
Renee,Engelhardt,Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,13,22,505.0056969697,
Renee,Engelhardt,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,4,14,398.04314285714,
Nanci,Modica,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,11,14,465.29014285714,
Victoria,Brumfield,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,12,14,474.89685714286,
Renee,Engelhardt,R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,10,32,461.4175,
Victoria,Brumfield,R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,11,32,469.576,
Elizabeth,Marcello,R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,25,32,583.795,
Jacqueline,Parker,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,13,35,407.0162745098,
Jacqueline,Parker,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,21,30,484.40688888889,
Jacqueline,Parker,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,36,90,346.73662962963,
Jacqueline,Parker,Rick Newhouse Memorial Criterium,2013-04-20,Women,4,12,416.371,
Jacqueline,Parker,Tour of the Battenkill Day 1,2013-04-13,Women 3/4,5,45,401.7163425945,
Elizabeth,Marcello,Cherry Blossom Challenge,2013-04-6,Women Cat 4,6,17,533.128375,
Renee,Engelhardt,Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,10,17,483.68422916667,
Laura,Lee vo,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,43,68,327.86949019608,
Nanci,Modica,Mengoni GP,2012-08-11,Pro/1/2/3 Women,15,26,449.91211538462,
Birgit,Reeves,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,27,29,483.5705,
Elizabeth,Marcello,New York City Women's Cat 4 Open Race Series,2012-07-22,Women Cat 4  ,5,13,558.3136462511,
Laura,Lee vo,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,4,22,381.81221212121,
Dara,Kiese,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,6,22,402.58290909091,
Maria,Quiroga,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,15,22,496.05104545455,
Birgit,Reeves,Lou Maltese Memorial,2012-07-15,Women Cat 1/2/3   ,16,22,506.43639393939,
Maria,Quiroga,Giro del Cielo - RR,2012-06-24,Women Cat 1/2 Senior 19-99,5,7,462.25653333333,
Elizabeth,Marcello,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,22,29,640.97741666667,
Victoria,Brumfield,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,1,14,400.9365,
Erica,Adelberg,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,6,14,460.64088019382,
Birgit,Reeves,Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,11,14,520.34526038764,
Birgit,Reeves,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,12,23,489.48,
