Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 5,43,45,564.77272727273,
Torrance Criterium,2012-04-1,Men  Juniors 17-18,21,21,441.3489688626,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,9,30,458.92947782475,
ARCO Criterium,2012-05-13,Men Cat 5  ,4,47,388.04467348789,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,4,40,411.05745791271,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,18,82,358.96169249717,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,10,86,349.12189964939,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,94,100,487.11767666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,7,81,349.28131666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,6,86,383.69123473634,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,13,121,430.94899601469,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,92,102,501.78524026365,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,10,59,372.03045977011,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,49,63,476.23359223139,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,6,82,369.00736742961,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,7,75,354.86340990991,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,3,59,338.19120689655,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,15,34,414.19635294118,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,12,84,299.87301510989,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,30,122,244.352,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,2,60,292.68953333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,26,72,270.32836312586,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,13,73,295.56711111111,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,6,16,324.0916875,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,54,63,412.4593655914,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,32,71,274.83733333333,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,7,17,353.15104166667,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,12,16,350.3391875,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,4,24,328.003,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,5,73,300.86844444444,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,2,62,276.719125,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,2,38,298.07,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,2,70,283.26995103309,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,67,71,460.01605601429,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,51,71,435.78434567901,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,3,66,283.45936868687,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,58,59,357.72970114943,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,11,38,335.30875146555,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,95,95,429.15759062196,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,55,65,407.36194475612,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,3,67,272.966875,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,9,55,230.68401715086,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,4,56,251.76080952381,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,13,43,258.31852941176,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,16,56,266.911375,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,40,67,350.7738172043,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,DNF,73,415.345,
Giro d' Grafton,2014-06-21, Cat 2/3  ,8,104,249.59751333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,DNF,102,427.787,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,10,62,255.00359139785,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,60,71,368.0616,
Road America Road Race,2014-06-25, Cat 2/3  ,50,81,351.147725,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,59,96,291.68036170213,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,DQ,131,358.15256034483,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,95,113,336.74775490196,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,8,56,256.8425,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,9,46,276.0625,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,47,67,353.47525641026,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,7,70,227.34928571429,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,18,76,262.17332806324,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,78,78,373.47532762776,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,57,69,366.88290441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,30,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,60,64,374.21439783287,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,40,69,332.89149509804,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,30,77,307.11832098765,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,25,36,326.19980555556,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,49,67,360.66416666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,11,71,288.55567241379,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,27,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,51,62,402.42562365591,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,29,74,338.54433783784,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,23,73,334.84413333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,6,52,301.73321428571,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,37,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,11,44,309.23027272727,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,37,52,367.35185897436,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,56,62,427.02841935484,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,5,77,280.57597979798,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,10,55,281.7159375,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,35,61,404.05725925926,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,DNF,13,416.62700972854,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,39,54,363.98693055556,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,13,71,299.79956098765,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,16,104,284.08241025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,4,86,325.36612528345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,75,85,429.16701666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,75,78,428.68422264945,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,31,63,349.93985714286,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,10,81,294.07325980392,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,30,65,356.98059259259,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,4,14,354.78,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,DNF,23,464.42478571429,
