First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Appel,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,81,57,441.8295,
John,Heffner,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,16,24,437.73,
John,Heffner,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,9,34,297.152,
Jacob,Yundt,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,19,34,351.35266666667,
Jacob,Yundt,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,18,32,313.29103605429,
Jacob,Yundt,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,34,35,379.37804411765,
Jacob,Yundt,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,18,33,323.98777083333,
Jacob,Yundt,Mapletown Road Race,2015-07-18,Men M/1/2/3,13,13,394.90933333333,
Michael,Oltman,Steel City Showdown,2015-05-31,Men Cat 1/2/3,17,55,358.60666666667,
John,Heffner,Steel City Showdown,2015-05-31,Men Cat 1/2/3,50,55,399.363,
Michael,Oltman,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,30,55,361.63681594203,
Jacob,Yundt,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,35,55,379.81749589372,
John,Heffner,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,10,30,317.42672619048,
Jacob,Yundt,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,15,30,336.24,
Michael,Appel,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,24,30,370.10389285714,
John,Heffner,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,19,46,300.91812215321,
John,Heffner,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,1,24,287.11,
Jacob,Yundt,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,14,24,362.70127266657,
Steve,Bedilion,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,16,24,373.2138179997,
Steve,Bedilion,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,20,30,295.82473333333,
John,Heffner,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,28,30,323.9442,
Steve,Bedilion,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,1,17,277.6695,
John,Heffner,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,7,17,326.09304284705,
John,Heffner,Greene County Road Race,2015-04-11,Men Cat 1/2/3,3,22,246.92147321429,
Jacob,Yundt,Greene County Road Race,2015-04-11,Men Cat 1/2/3,15,22,353.4563125,
Michael,Appel,Greene County Road Race,2015-04-11,Men Cat 1/2/3,18,22,380.09002232143,
John,Heffner,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,6,37,266.47364705882,
Jacob,Yundt,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,11,37,298.76379411765,
Steve,Bedilion,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,30,37,,
John,Heffner,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,2,18,283.69435416667,
Jacob,Yundt,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,11,18,366.73304166667,
Steve,Bedilion,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,14,18,394.41260416667,
Jacob,Yundt,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,20,27,,
Steve,Bedilion,Refton Road Race™,2014-09-13,Men Cat 2/3,2,17,310.69444444444,
Michael,Appel,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,10,17,326.78930605159,
Steve,Bedilion,Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,10,12,369.30933547168,
Steve,Bedilion,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,6,16,314.13129388447,
Steve,Bedilion,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,64,110,332.63295744681,
John,Heffner,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,98,110,397.8065,
Steve,Bedilion,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,28,37,384.72566666667,
Steve,Bedilion,Race Avenue Criterium,2014-06-15,Men Masters  35-39,25,46,389.85237483938,
Steve,Bedilion,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,49,58,351.01578947368,
John,Heffner,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,54,58,351.01578947368,
John,Heffner,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,1,28,242.8099026455,
Steve,Bedilion,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,4,28,269.85992571632,
Michael,Appel,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,6,28,287.8932744302,
Craig,Merritts,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,8,28,305.92662314408,
Vinnie,Depalma,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,17,28,387.07669235653,
John,Heffner,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,5,23,290.74942857143,
Steve,Bedilion,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,17,23,389.09152380952,
Michael,Oltman,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,13,36,287.46828431373,
Steve,Bedilion,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,27,36,354.64508823529,
John,Heffner,Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,22,32,287.54038378425,
John,Heffner,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,8,50,235.90794117647,
Steve,Bedilion,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,22,50,316.29882352941,
Michael,Appel,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,27,50,345.00985294118,
Justin,Kanter,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,39,50,390.9475,
Steve,Bedilion,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,2,24,245.01934237768,
John,Heffner,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,3,24,255.60868475536,
Michael,Appel,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,12,24,350.91276615446,
John,Heffner,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,5,26,241.54807692308,
John,Heffner,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,1,12,264.63644214079,
Steve,Bedilion,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,5,12,307.75736065038,
Michael,Appel,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,7,12,329.31781990518,
John,Heffner,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,2,20,231.07925,
Justin,Kanter,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,19,20,394.822375,
Steve,Bedilion,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,4,53,246.13448717949,
Steve,Bedilion,California Grand Prix,2013-08-17,Men M1/2/3,11,13,371.619,
John,Heffner,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,2,20,245.9755,
Steve,Bedilion,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,20,20,345.9755,
John,Heffner,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,58,74,320.38875,
John,Heffner,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,12,108,211.23638,
Steve,Bedilion,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,46,108,272.5921,
Steve,Bedilion,Tour de Grandview,2013-06-28,Men Cat 1/2,43,66,294.17871794872,
John,Heffner,Tour de Grandview,2013-06-28,Men Cat 1/2,56,66,321.62971153846,
John,Heffner,ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,1,13,251.87483333333,
John,Heffner,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,15,41,253.44035,
Steve,Bedilion,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,34,41,295.46608333333,
Steve,Bedilion,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,57,77,361.99712437826,
Samson,Mchugh,The Fort Classic Road Race,2013-06-2,Men M1/2/3,17,26,334.58816527081,
Steve,Bedilion,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,9,43,250.50386507937,
John,Heffner,Greene County Road Race,2013-05-4,Men M1/2/3,2,12,241.70319444444,
Steve,Bedilion,Mckeesport Grand Prix,2013-04-27,Men M1/2/3,15,17,329.581375,
Steve,Bedilion,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,5,22,256.46146969697,
John,Heffner,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,2,18,225.81407407407,
Steve,Bedilion,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,17,18,366.45018518519,
John,Heffner,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,6,27,245.48366666667,
John,Heffner,Morgantown Road Race,2013-03-30,Men M1/2/3,15,49,242.0925,
Steve,Bedilion,Morgantown Road Race,2013-03-30,Men M1/2/3,46,49,307.61875,
Steve,Bedilion,ABRA Training Series,2013-03-17,Men 1/2/3,5,5,,
Steve,Bedilion,ABRA Training Series,2013-03-10,Men Cat 1/2/3,6,16,272.529,
Steve,Bedilion,California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,19,19,330.5105,
Steve,Bedilion,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,86,107,284.88126528519,
Steve,Bedilion,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,27,27,322.98658621833,
Steve,Bedilion,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,42,72,328.97329166667,
Steve,Bedilion,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,68,72,328.97329166667,
