Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,DNF,45,,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,31,39,574.22314956776,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,21,37,544.43539210403,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,8,22,457.4226737569,
Kelly Cup,2010-05-23,Men 5   ,16,27,516.54880433596,
Tour of Tucker County,2010-05-29,Men's Cat 5,9,46,450.50952903091,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,4,24,434.28525,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,18,41,541.27381818182,
Giro di Coppi,2010-07-17,Men M 5   ,DNF,41,,
Lost River Classic,2010-07-24,Men's 5,DNF,45,,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,22,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,DNF,66,464.65055843408,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,19,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),15,55,362.54639499429,
Tour of Washington County - TT,2011-06-19,Men 4   ,13,46,361.79891294933,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,22,26,425.01083260815,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,39,78,441.01856039404,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,30,75,366.76264618357,
Salisbury Road Race,2012-03-31,Men 3/4,13,38,349.62652054898,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,12,53,378.61868720312,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,6,75,373.68072705205,
All American Road Race,2012-04-21,Men Cat 4  ,13,76,363.08446558624,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,24,62,426.06113793103,
