Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,26931,Michael,Keller,,,283391,278.18,259.92716666667,
Men Cat 2/3,2,60015,Joseph,Tarnowski,,,277170,355.66,262.88788020833,
Men Cat 2/3,3,123057,Fernando,Arroyo rosario,,,,250,265.84859375,
Men Cat 2/3,4,42569,Steven,Salazar,,,89415,294.15,268.80930729167,
Men Cat 2/3,5,122846,Lucas,Taylor,,,478251,345.06,271.77002083333,
Men Cat 2/3,6,77379,Andrew,Giniat,,,263035,308.29,274.730734375,
Men Cat 2/3,7,36770,Konrad,Witt,,,247336,329.09,277.69144791667,
Men Cat 2/3,8,36769,Michael,Dutczak,,,200766,328.7,280.65216145833,
Men Cat 2/3,9,20849,Michael,Shinall,,,214122,325.82,283.612875,
Men Cat 2/3,10,49162,Richard,Arnopol,,,264204,311.22,286.57358854167,
Men Cat 2/3,11,26947,Peter,Kelley,,,306717,283.05,289.53430208333,
Men Cat 2/3,12,54332,Bryan,Froehlicher,,,284495,359.06,292.495015625,
Men Cat 2/3,13,92768,Forrest,Russell,,,383856,331.22,295.45572916667,
Men Cat 2/3,14,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,371.4,298.41644270833,
Men Cat 2/3,15,84029,Thomas,Kehrer,,,406924,331.48,301.37715625,
Men Cat 2/3,16,84087,Philip,Sousa,,,409342,331.76,304.33786979167,
Men Cat 2/3,17,3288,Unknown,Rider,,,,428.44,307.29858333333,
Men Cat 2/3,18,94918,Ian,Haupt,,,253603,302.66,310.259296875,
Men Cat 2/3,19,3288,Unknown,Rider,,,,428.44,313.22001041667,
Men Cat 2/3,20,50385,Daniel,Fluegel,,,375699,282.87,316.18072395833,
Men Cat 2/3,21,75059,Anthony,Vicino,,,400309,334.43,319.1414375,
Men Cat 2/3,22,66609,Tyler,Trask,,,383520,366.19,322.10215104167,
Men Cat 2/3,23,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,321.6,325.06286458333,
Men Cat 2/3,24,41617,Nate,Sievers,Atomic Energy Squad,,368549,388.43,328.023578125,
Men Cat 2/3,25,94920,Marco,Wajda,,,430954,340.2,330.98429166667,
Men Cat 2/3,26,137516,Bergen,West,,,428522,383.45,333.94500520833,
Men Cat 2/3,27,31992,Dimitri,Lemus,,,335300,349.35,336.90571875,
Men Cat 2/3,28,91263,Daniel,Noboa,,,422815,363.72,339.86643229167,
Men Cat 2/3,29,50751,James,Snitzer,,,365674,322.99,342.82714583333,
Men Cat 2/3,30,83241,Bayley,Simpson,,,480939,306.71,345.787859375,
Men Cat 2/3,31,60637,Spencer,Kruse,,,379841,354.67,348.74857291667,
Men Cat 2/3,32,26970,Michael,Wilkie,,,268873,402.26,351.70928645833,
Men Cat 2/3,33,3288,Unknown,Rider,,,,428.44,354.67,
Men Cat 2/3,34,26959,Ryan,Fay,,,288405,336.37,357.63071354167,
Men Cat 2/3,35,84499,Thomas,Gaines,,,232219,344.29,360.59142708333,
Men Cat 2/3,36,76503,Erin,Young,,,349220,385.44,363.552140625,
Men Cat 2/3,37,26960,Andrew,Zens,,,276599,368.65,366.51285416667,
Men Cat 2/3,38,63349,Anwar,Gorham,,,381400,354.52,369.47356770833,
Men Cat 2/3,39,18174,John,Leopold,,,310574,369.78,372.43428125,
Men Cat 2/3,40,49911,Tyler,Fitzgerald,,,368489,373.44,375.39499479167,
Men Cat 2/3,41,60026,Bryce,Nuiver,,,378085,314.88,378.35570833333,
Men Cat 2/3,42,53982,Patrick,Dust,,,348776,334.5,381.316421875,
Men Cat 2/3,43,27562,Nicholas,Hartman,,,404491,394,384.27713541667,
Men Cat 2/3,44,21548,John,Holden,,,316474,326.91,387.23784895833,
Men Cat 2/3,45,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,338.6,390.1985625,
Men Cat 2/3,46,60323,Andy,Chasteen,,,290477,309.9,393.15927604167,
Men Cat 2/3,47,79761,Jack,Niewold,,,403588,383.03,396.11998958333,
Men Cat 2/3,48,27093,Kyle,Mindick,,,294085,359.72,399.080703125,
Men Cat 2/3,49,64128,John,Kuhfahl,,,380295,331.87,402.04141666667,
Men Cat 2/3,50,65010,Jason,Hammond,,,383744,380.36,405.00213020833,
Men Cat 2/3,51,46768,Aaron,Highfill,,,294228,358.63,407.96284375,
Men Cat 2/3,52,48613,Frederick,Wild,,,369559,307.53,410.92355729167,
Men Cat 2/3,53,63867,Aaron,Holtebeck,,,384582,403.82,413.88427083333,
Men Cat 2/3,54,80938,Jim,Polizos,,,394351,386.43,416.844984375,
Men Cat 2/3,55,117661,Aaron,Baker,,,397713,341.1,419.80569791667,
Men Cat 2/3,56,19535,Taylor,Tongate,,,293248,388.17,422.76641145833,
Men Cat 2/3,57,78608,Igor,Shvytov,,,391158,369.4,425.727125,
Men Cat 2/3,58,66115,Thomas,Ferguson,,,313118,379.65,428.68783854167,
Men Cat 2/3,59,60515,Aaron,Whalen,,,190872,378.22,431.64855208333,
Men Cat 2/3,60,3288,Unknown,Rider,,,,428.44,434.609265625,
Men Cat 2/3,61,56293,Ken,Buddell,,,244758,406.45115414507,437.56997916667,
Men Cat 2/3,62,86843,Jonathan,Bell,,,215852,385.37,440.53069270833,
Men Cat 2/3,63,60440,Nathan,Troia,,,66747,373.9,443.49140625,
Men Cat 2/3,64,76721,Kevin,Whitford,,,393810,396.07,446.45211979167,
Men Cat 2/3,65,118952,Freddy,Bernabe,,,361716,456.37,449.41283333333,
Men Cat 2/3,DNF,52771,Jacob,Okamoto,,,347128,351.42,455.33426041667,
Men Cat 2/3,DNF,97623,Daniel,Burkhardt,,,365180,397.36,455.33426041667,
Men Cat 2/3,DNF,54329,Jack,Thompson,,,375158,386.47,455.33426041667,
Men Cat 2/3,DNF,38412,C,Williams,,,224178,379.35,455.33426041667,
Men Cat 2/3,DNF,27127,Joe,Bippus,,,261314,350.32,455.33426041667,
Men Cat 2/3,DNF,87497,Nicholas,Brummer,,,238146,397.33,455.33426041667,
Men Cat 4,1,122857,Ian,Currie,,,478249,367.54592528736,322.44860565134,
Men Cat 4,2,113549,Dane,Murphy,,,470369,385.79,326.97195584219,
Men Cat 4,3,73678,Craig,Kielbasa,,,394336,395.71,331.49530603304,
Men Cat 4,4,122858,Nick,Wammes,,,478252,375.63390229885,336.01865622389,
Men Cat 4,5,113529,Marcin,Rudnik,,,435184,376.63,340.54200641473,
Men Cat 4,6,122863,Logan,Mcintyre,,,478254,405.57735507246,345.06535660558,
Men Cat 4,7,55275,Kevin,Baumann,,,298137,402.08,349.58870679643,
Men Cat 4,8,107656,Craig,Babiarz,,,245251,433.75,354.11205698728,
Men Cat 4,9,36954,Albeiro,Pineda,,,230918,428.44,358.63540717813,
Men Cat 4,10,76755,Wojciech,Czerkies,,,396957,410.78,363.15875736897,
Men Cat 4,11,3288,Unknown,Rider,,,,428.44,367.68210755982,
Men Cat 4,12,118661,Ross,Williams,,,281084,392.98,372.20545775067,
Men Cat 4,13,61866,Shawn,Laplante,,,359775,448.43,376.72880794152,
Men Cat 4,14,87343,Grant,Wiersum,,,308596,456.04,381.25215813237,
Men Cat 4,15,63558,Brian,Dunlavy,,,357461,423.26,385.77550832321,
Men Cat 4,16,77931,James,Phelan,,,399572,422.87,390.29885851406,
Men Cat 4,17,85630,Matthew,Sedwick,,,297512,454.7,394.82220870491,
Men Cat 4,18,95807,Andrew,Campbell,,,431588,447.51,399.34555889576,
Men Cat 4,19,113547,Matt,Holt,LifeLine Racing Team,,426026,477.81,403.86890908661,
Men Cat 4,20,27145,Guiober,Cuevas,,,341388,490.95,408.39225927745,
Men Cat 4,21,75542,Nick,Pomella,,,392940,436.68,412.9156094683,
Men Cat 4,22,30966,Daniel,Stefiuk,,,267081,441.89778787879,417.43895965915,
Men Cat 4,23,75708,Peter,Foradas,,,396903,480.1971720759,421.96230985,
Men Cat 4,24,94915,Dominic,Cozzi,,,413869,439.58,426.48566004085,
Men Cat 4,25,50339,Peter,Cavoto,,,359848,432.82,431.00901023169,
Men Cat 4,26,109008,Laszlo,Jakab,University of Chicago,,465841,501.72,435.53236042254,
Men Cat 4,27,37423,Joe,Sullivan,,,300185,475.59,440.05571061339,
Men Cat 4,28,98052,Mike,Bacino,,,408480,440.79,444.57906080424,
Men Cat 4,29,120135,Mason,Baran,,,474857,440.53142122678,449.10241099509,
Men Cat 4,30,37104,Carlos,Guzman,,,381234,454.3,453.62576118593,
Men Cat 4,31,86384,Todd,Pogreba,,,424462,434.18,458.14911137678,
Men Cat 4,32,27025,James,Rolette,,,30450,470.97,462.67246156763,
Men Cat 4,33,122861,Justin,Correa,,,478253,381.69988505747,467.19581175848,
Men Cat 4,34,122860,Jakob,Meloche,,,478257,379.6778908046,471.71916194933,
Men Cat 4,35,99222,Henry,Lutz,,,434894,476.48,476.24251214017,
Men Cat 4,36,122859,Aidan,Zeversenuke,,,478256,377.65589655172,480.76586233102,
Men Cat 4,37,36679,Daryus,Patel,,,348972,471.82,485.28921252187,
Men Cat 4,38,30470,James,Yoo,,,352100,450.36,489.81256271272,
Men Cat 4,39,77928,Luther,Gulseth,Team INTENT,,367048,505.87,494.33591290357,
Men Cat 4,40,99955,Jafet,Torres,,,411568,447.79,498.85926309441,
Men Cat 4,41,78623,Eric,Stuck,,,402886,493.8,503.38261328526,
Men Cat 4,42,67691,Jaime,Guzman,,,381081,485.73,507.90596347611,
Men Cat 4,43,123226,Jeffrey,Angstadt,,,192520,400,512.42931366696,
Men Cat 4,44,94912,Kennen,Hootman,,,422237,525.65,516.95266385781,
Men Cat 4,45,120038,Brian,Karalow,,,177943,478.6,521.47601404865,
Men Cat 4,46,95815,Matthew,Talbert,,,429284,513.95,525.9993642395,
Men Cat 4,47,113557,Rory,Craig,,,466720,495.43,530.52271443035,
Men Cat 4,48,50379,Michael,Neal,,,367012,456.07,535.0460646212,
Men Cat 4,49,123227,Chris,Perron,,,401704,400,539.56941481205,
Men Cat 4,50,3288,Unknown,Rider,,,,428.44,548.61611519374,
Men Cat 4,51,3288,Unknown,Rider,,,,428.44,548.61611519374,
Men Cat 4,52,122847,Robert,Starrs,,,478248,364.3,553.13946538459,
Men Cat 4,DNF,120030,Brad,Erickson,,,402028,524.54668221292,562.18616576629,
Men Cat 4,DNF,117675,Jon,Stehlik,,,448929,427.69,562.18616576629,
Men Cat 5,1,123060,Marty,Taylor,,,,500,368.94816666667,
Men Cat 5,2,95724,Pawel,Slesinski,,,426061,396.99,376.65709803922,
Men Cat 5,3,118957,Ryan,Osullivan,,,477130,404.42,384.36602941176,
Men Cat 5,4,116292,Thomas,Ziolkowski,,,473554,453.82,392.07496078431,
Men Cat 5,5,103956,Johnny,Hudson,,,329354,443.93,399.78389215686,
Men Cat 5,6,123228,Edward,Wagner,,,481056,500,407.49282352941,
Men Cat 5,7,103977,Jim,Wolter,,,416547,468.18,415.20175490196,
Men Cat 5,8,108610,Carl,Chomko,,,335700,432.42,422.91068627451,
Men Cat 5,9,103963,Andrei,Cismas,,,448836,464.06,430.61961764706,
Men Cat 5,10,114175,Shawn,Murray,,,470913,481.59461759259,438.32854901961,
Men Cat 5,11,116232,Brad,Klingele,,,437437,416.01800555825,446.03748039216,
Men Cat 5,12,54372,Daniel,Kurowski,,,370943,504.4,453.74641176471,
Men Cat 5,13,98906,James,Welch,,,437388,505.58,461.45534313725,
Men Cat 5,14,85652,Jay,Bowles,,,407671,500,469.1642745098,
Men Cat 5,15,123229,Erik,Hagen,,,482516,500,476.87320588235,
Men Cat 5,16,60881,David,Cordoba,,,376414,536.81076481481,484.5821372549,
Men Cat 5,17,109022,Scott,Levengood,,,460286,555.74,492.29106862745,
Men Cat 5,18,114413,Dan,Frazier,,,460417,478.69,500,
Men Cat 5,19,102687,Andrew,Micheli,,,384412,513.62175555556,507.70893137255,
Men Cat 5,20,119914,Sam,Stratton,,,477392,516.4231474359,515.4178627451,
Men Cat 5,21,102327,Brett,Levitt,,,414858,530.77,523.12679411765,
Men Cat 5,22,85641,Jeremy,Hensler,,,413040,510.56,530.8357254902,
Men Cat 5,23,123230,Baris,Key,,,480006,500,538.54465686275,
Men Cat 5,24,36677,Mitchell,Dutczak,,,297673,509.6,546.25358823529,
Men Cat 5,25,122870,Nick,Gawlik,,,476792,592.02691203704,553.96251960784,
Men Cat 5,26,109026,Matthew,Best,,,466314,619.66,561.67145098039,
Men Cat 5,27,123231,Brad,Seavoy,,,300559,500,569.38038235294,
Men Cat 5,28,123232,Ed,Severini,,,482613,500,577.08931372549,
Men Cat 5,29,102714,Anthony,Cambio,,,83509,555.91,584.79824509804,
Men Cat 5,30,123233,Chris,Kravas,,,361773,500,592.50717647059,
Men Cat 5,31,116937,Nicholas,Haydin,,,468013,558.93,600.21610784314,
Men Cat 5,32,103958,Tristan,Jackson,,,443569,536.66,607.92503921569,
Men Cat 5,33,123234,Christopher,Boyer,,,481049,500,615.63397058824,
Men Cat 5,34,114942,Noah,Wolfe,,,454122,577.28,623.34290196078,
Men Cat 5,35,118970,Clark,Maxwell,,,459277,577.03106818182,631.05183333333,
Men Masters 35+ Cat 1/2/3,1,42197,Billy,Jones,,,53173,337.8,241.706,
Men Masters 35+ Cat 1/2/3,2,27130,Michael,Heagney,,,15584,240.84,247.70177777778,
Men Masters 35+ Cat 1/2/3,3,46383,Danny,Kam,,,165840,284.16,253.69755555556,
Men Masters 35+ Cat 1/2/3,4,23289,Dan,Greene,,,172784,296.74,259.69333333333,
Men Masters 35+ Cat 1/2/3,5,50292,Chris,St. peter,,,360075,272.18,265.68911111111,
Men Masters 35+ Cat 1/2/3,6,25088,Nate,Iden,,,266664,321.04,271.68488888889,
Men Masters 35+ Cat 1/2/3,7,46563,Carlos,Casali,,,216719,313.79,277.68066666667,
Men Masters 35+ Cat 1/2/3,8,27240,Brian,Karlow,,,318722,278.94,283.67644444444,
Men Masters 35+ Cat 1/2/3,9,117668,Robert,Kelley,,,52765,301.68,289.67222222222,
Men Masters 35+ Cat 1/2/3,10,26946,Mike,Rickey,,,29802,350.55,295.668,
Men Masters 35+ Cat 1/2/3,11,61321,Jeremiah,Sagel,,,31058,322.71,301.66377777778,
Men Masters 35+ Cat 1/2/3,12,3288,Unknown,Rider,,,,428.44,307.65955555556,
Men Masters 35+ Cat 1/2/3,13,27230,Ricardo,Otero,,,26910,365.13,313.65533333333,
Men Masters 35+ Cat 1/2/3,14,37302,B.j.,Keane,,,271607,353.41,319.65111111111,
Men Masters 35+ Cat 1/2/3,15,60239,Neal,Mcnamara,,,375656,320.74,325.64688888889,
Men Masters 35+ Cat 1/2/3,16,27233,Bradley,Menna,,,69518,346.89,331.64266666667,
Men Masters 35+ Cat 1/2/3,17,50458,Justin,Bowes,,,42053,343.9,337.63844444444,
Men Masters 35+ Cat 1/2/3,18,37138,Howard,Smith,,,84066,358.53,343.63422222222,
Men Masters 35+ Cat 1/2/3,19,50345,Briant,Kelly,,,313798,375.71,349.63,
Men Masters 35+ Cat 1/2/3,20,3288,Unknown,Rider,,,,428.44,355.62577777778,
Men Masters 35+ Cat 1/2/3,21,27138,Scott,Pearson,,,60955,343.47,361.62155555556,
Men Masters 35+ Cat 1/2/3,22,27135,Ara,Oggoian,,,26581,362.16,367.61733333333,
Men Masters 35+ Cat 1/2/3,23,47090,Eric,Finks,,,289511,327.61,373.61311111111,
Men Masters 35+ Cat 1/2/3,24,36873,J,Timothy radcliff,,,63738,345.35,379.60888888889,
Men Masters 35+ Cat 1/2/3,25,27101,Erik,Tomlinson,,,162381,295.13,385.60466666667,
Men Masters 35+ Cat 1/2/3,26,27073,Andrew,Daley,,,196389,380.16,391.60044444444,
Men Masters 35+ Cat 1/2/3,27,37405,James,Vehe,,,47186,393.45,397.59622222222,
Men Masters 35+ Cat 1/2/3,28,32487,Thomas,Cox,,,8003,349.63,403.592,
Men Masters 35+ Cat 1/2/3,29,8618,Eric,Goodwin,,,203399,354.48,409.58777777778,
Men Masters 35+ Cat 1/2/3,30,37194,Michael,Macedon,,,162384,390.44,415.58355555556,
Men Masters 35+ Cat 1/2/3,31,36834,Andres,Echeverri,,,340880,405.18,421.57933333333,
Men Masters 35+ Cat 1/2/3,32,60242,Tim,Gehr,,,176412,426.8,427.57511111111,
Men Masters 35+ Cat 1/2/3,33,54350,Kurt,Bentsen,,,375978,410.52,433.57088888889,
Men Masters 35+ Cat 1/2/3,34,36914,Scott,Bowden,,,243451,404.36,439.56666666667,
Men Masters 35+ Cat 1/2/3,35,77930,Jason,Holly,,,362289,411.08,445.56244444444,
Men Masters 35+ Cat 1/2/3,36,19090,Erik,Post,,,304430,335.62,451.55822222222,
Men Masters 35+ Cat 1/2/3,37,50334,Anthony,Cacchillo,,,174186,405.75,457.554,
Men Masters 35+ Cat 1/2/3,DNF,26992,Houston,Peterson,,,48753,364.47,469.54555555556,
Men Masters 35+ Cat 1/2/3,DNF,50370,Tom,Driver,,,142034,373.73,469.54555555556,
Men Masters 35+ Cat 3/4,1,83143,Simon,Phuah,Team INTENT,,406399,318.19,285.61202777778,
Men Masters 35+ Cat 3/4,1,37496,Bethany,Sodergren,,,298556,420.71,278.2645,
Men Masters 35+ Cat 3/4,2,60473,Robert,Gauss,,,45366,304.63,292.95955555556,
Men Masters 35+ Cat 3/4,3,36764,Matthew,Bosman,,,289496,319.56,300.30708333333,
Men Masters 35+ Cat 3/4,4,27260,Tracy,Dangott,,,314730,344.36,307.65461111111,
Men Masters 35+ Cat 3/4,5,66109,Ken,Krebs,,,193353,358.98,315.00213888889,
Men Masters 35+ Cat 3/4,6,46215,Francois,Jones,,,356829,379.2,322.34966666667,
Men Masters 35+ Cat 3/4,7,36719,Todd,Wendell,,,82335,333.91,329.69719444444,
Men Masters 35+ Cat 3/4,8,37396,Bevan,Brookfield,,,281989,341.28,337.04472222222,
Men Masters 35+ Cat 3/4,9,26964,Jon,Kiner,,,245393,366.9,344.39225,
Men Masters 35+ Cat 3/4,10,27263,Jim,Groenhof,,,307857,388.75888666667,351.73977777778,
Men Masters 35+ Cat 3/4,11,37080,Gerrit,Sinclair,,,54864,429.37541430499,359.08730555556,
Men Masters 35+ Cat 3/4,12,37464,Marc,O'shea,,,154431,401.21,366.43483333333,
Men Masters 35+ Cat 3/4,13,85627,Christopher,Knott,,,407796,426.79,373.78236111111,
Men Masters 35+ Cat 3/4,14,103952,James,Ward,,,442692,420.25,381.12988888889,
Men Masters 35+ Cat 3/4,15,36684,Anthony,Rienks,,,267709,388.88,388.47741666667,
Men Masters 35+ Cat 3/4,16,36683,Joseph,Berenyi,,,74392,350,395.82494444444,
Men Masters 35+ Cat 3/4,17,54363,Nick,Diedrich,,,328968,396.09,403.17247222222,
Men Masters 35+ Cat 3/4,18,36928,Arron,Hampton,,,304940,395.81,410.52,
Men Masters 35+ Cat 3/4,19,77930,Jason,Holly,,,362289,411.08,417.86752777778,
Men Masters 35+ Cat 3/4,20,68417,Rob,Jacobsen,,,385332,441.03,425.21505555556,
Men Masters 35+ Cat 3/4,21,54350,Kurt,Bentsen,,,375978,410.52,432.56258333333,
Men Masters 35+ Cat 3/4,22,5696,Ed,Bagley,,,229687,399.02,439.91011111111,
Men Masters 35+ Cat 3/4,23,76130,Stuart,Nelsen,,,389076,436.52,447.25763888889,
Men Masters 35+ Cat 3/4,24,36961,Curtis,Eldridge,,,283291,433.28,454.60516666667,
Men Masters 35+ Cat 3/4,25,122292,Phillips,Hwang,,,63124,430.0591474359,461.95269444444,
Men Masters 35+ Cat 3/4,26,68555,Ben,Demong,,,230392,475.89,469.30022222222,
Men Masters 35+ Cat 3/4,27,36891,Matt,Riddle,,,344432,405.42,476.64775,
Men Masters 35+ Cat 3/4,28,95729,Gabriel,Kroll,,,400032,490.74,483.99527777778,
Men Masters 35+ Cat 3/4,29,64551,Mark,Zalewski,,,172471,431.86,491.34280555556,
Men Masters 35+ Cat 3/4,30,36692,Brian,Kulak,,,309422,407.4,498.69033333333,
Men Masters 35+ Cat 3/4,31,50237,James,Barclay,,,385856,426.17,506.03786111111,
Men Masters 35+ Cat 3/4,32,26975,Terry,O'grady,,,264048,504.93,513.38538888889,
Men Masters 35+ Cat 3/4,33,60550,Andrew,Kenth,,,368502,444.97,520.73291666667,
Men Masters 35+ Cat 3/4,34,27285,Ryan,Handley,PSIMET Racing	,,314192,492.58,528.08044444444,
Men Masters 35+ Cat 3/4,35,122851,Joel,Feinberg,,,212201,474.175,535.42797222222,
Men Masters 35+ Cat 3/4,36,114947,Paul,Kiedrowski,,,458183,477.94,542.7755,
Men Masters 35+ Cat 3/4,DNF,53981,Mark,Richier,,,378503,502.1,557.47055555556,
Men Masters 50+ Cat 1/2/3/4,1,18479,Keith,Johnson,,,50802,348.17,289,
Men Masters 50+ Cat 1/2/3/4,2,37060,James,Brown,,,347808,317.72,293.32882352941,
Men Masters 50+ Cat 1/2/3/4,3,27035,David,Jaggi,,,266633,500,297.65764705882,
Men Masters 50+ Cat 1/2/3/4,4,49769,Michael,Inglis,,,17376,331.13,301.98647058824,
Men Masters 50+ Cat 1/2/3/4,5,26996,John,Fleckenstein,,,125362,340.7,306.31529411765,
Men Masters 50+ Cat 1/2/3/4,6,7266,Chris,Johnson,,,17905,283.11,310.64411764706,
Men Masters 50+ Cat 1/2/3/4,7,37071,Scotty,Miner,,,349900,290.68,314.97294117647,
Men Masters 50+ Cat 1/2/3/4,8,50322,Mark,Mcgeen,,,23462,307.56,319.30176470588,
Men Masters 50+ Cat 1/2/3/4,9,26991,Robert,Kron,,,196375,351.45,323.63058823529,
Men Masters 50+ Cat 1/2/3/4,10,17170,Chris,Black,,,3814,352.39,327.95941176471,
Men Masters 50+ Cat 1/2/3/4,11,23766,Todd,Stout,,,50553,361.77,332.28823529412,
Men Masters 50+ Cat 1/2/3/4,12,26999,Mark,Tank,,,70014,323.46,336.61705882353,
Men Masters 50+ Cat 1/2/3/4,13,86985,Richard,Landgraff,,,20266,385.43,340.94588235294,
Men Masters 50+ Cat 1/2/3/4,14,34856,Peter,Erdoes,,,58478,302.11,345.27470588235,
Men Masters 50+ Cat 1/2/3/4,15,57963,Phil,Harris,,,121088,368.15,349.60352941176,
Men Masters 50+ Cat 1/2/3/4,16,27013,Andrew,Hines,,,66275,348.53,353.93235294118,
Men Masters 50+ Cat 1/2/3/4,17,27001,Marc,Zionts,,,184183,324.66,358.26117647059,
Men Masters 50+ Cat 1/2/3/4,18,36809,Alfonso,Reyes,,,70519,353.6,362.59,
Men Masters 50+ Cat 1/2/3/4,19,72434,Jim,Zimmer,,,57623,385.71429054759,366.91882352941,
Men Masters 50+ Cat 1/2/3/4,20,53979,Matt,Howley,,,378145,362.59,371.24764705882,
Men Masters 50+ Cat 1/2/3/4,21,37490,Eric,Knuth,,,203995,326.81,375.57647058824,
Men Masters 50+ Cat 1/2/3/4,22,53828,Anthony,Reguero,,,333364,418.95,379.90529411765,
Men Masters 50+ Cat 1/2/3/4,23,36768,Andre,Odendaal,,,267109,401.2,384.23411764706,
Men Masters 50+ Cat 1/2/3/4,24,27064,Ben-jamin,Widoff,,,143322,500,388.56294117647,
Men Masters 50+ Cat 1/2/3/4,25,60900,Lance,Maylath,,,189252,422.26,392.89176470588,
Men Masters 50+ Cat 1/2/3/4,26,27003,Gary,Doering,,,56657,380.44,397.22058823529,
Men Masters 50+ Cat 1/2/3/4,27,36869,Edward,Ekstrom,,,279836,307,401.54941176471,
Men Masters 50+ Cat 1/2/3/4,28,17616,Thomas,Gates,,,45364,380.73,405.87823529412,
Men Masters 50+ Cat 1/2/3/4,29,61871,Robert,Berg,,,101564,430.05160095279,410.20705882353,
Men Masters 50+ Cat 1/2/3/4,30,68560,Craig,Mckenzie,,,268611,445.164,414.53588235294,
Men Masters 50+ Cat 1/2/3/4,31,36812,Mike,Vonnahmen,,,186529,443.3,418.86470588235,
Men Masters 50+ Cat 1/2/3/4,32,69719,Gary,Dicicco,,,393292,481.31,423.19352941176,
Men Masters 50+ Cat 1/2/3/4,33,36986,Ken,Hoepker,,,287988,483.86,427.52235294118,
Men Masters 50+ Cat 1/2/3/4,34,29178,Edward,Mcclarty,,,260460,423.24,431.85117647059,
Men Masters 50+ Cat 1/2/3/4,35,3288,Unknown,Rider,,,,428.44,436.18,
Men Masters 50+ Cat 1/2/3/4,DNF,68567,Mike,Farrell,,,11291,500,444.83764705882,
Men Masters 50+ Cat 1/2/3/4,DNF,83778,Marian,Pyszczek,,,481769,391.64896428571,444.83764705882,
Men Pro/Cat 1/2,1,82758,Julio,Padilla,,,472870,213.44,207.47933333333,
Men Pro/Cat 1/2,2,6747,Kevin,Mullervy,,,237586,278.81,209.15253900709,
Men Pro/Cat 1/2,3,60468,Innokenty,Zavyalov,,,319002,286.86,210.82574468085,
Men Pro/Cat 1/2,4,17204,Rahsaan,Bahati,,,116625,228,212.49895035461,
Men Pro/Cat 1/2,5,3480,Isaac,Howe,,,201456,225.47,214.17215602837,
Men Pro/Cat 1/2,6,122844,Lars,Becker,,,478208,236.17,215.84536170213,
Men Pro/Cat 1/2,7,122842,Frank,Ltters,,,,200,217.51856737589,
Men Pro/Cat 1/2,8,66105,Camilo,Ulloa,,,432145,218.23,219.19177304965,
Men Pro/Cat 1/2,9,53078,Brad,Neagos,,,372580,235.92,220.8649787234,
Men Pro/Cat 1/2,10,16022,James,Laberge,,,221376,248.24,222.53818439716,
Men Pro/Cat 1/2,11,117585,Ryan,Aitcheson,,,467841,258.14,224.21139007092,
Men Pro/Cat 1/2,12,27106,Brandon,Feehery,,,193035,239.44,225.88459574468,
Men Pro/Cat 1/2,13,155316,Axel,Voitik,,,184412,254.31,227.55780141844,
Men Pro/Cat 1/2,14,60008,Bill,Mulligan,,,297004,276.2,229.2310070922,
Men Pro/Cat 1/2,15,2162,Paul,Martin,,,207549,247.7,230.90421276596,
Men Pro/Cat 1/2,16,6768,Adam,Koble,,,269412,261.93,232.57741843972,
Men Pro/Cat 1/2,17,11524,Chad,Hartley,,,126996,275.94,234.25062411348,
Men Pro/Cat 1/2,18,19371,Rudyard,Peterson,,,215610,274.89,235.92382978723,
Men Pro/Cat 1/2,19,8676,David,Guttenplan,,,177906,232.92,237.59703546099,
Men Pro/Cat 1/2,20,229187,Robert,White jr,,,197162,243.64,239.27024113475,
Men Pro/Cat 1/2,21,92216,Donovan,Clarke,,,413503,263.87,240.94344680851,
Men Pro/Cat 1/2,22,122845,Lennart,Klein,,,478001,281.59,242.61665248227,
Men Pro/Cat 1/2,23,50402,Simon,Jones,,,291893,280.6,244.28985815603,
Men Pro/Cat 1/2,24,27132,Adam,York,,,210584,254.2,245.96306382979,
Men Pro/Cat 1/2,25,30959,Kyle,Perry,,,240005,258.79,247.63626950355,
Men Pro/Cat 1/2,26,26945,Ryan,O'boyle,,,299155,279.72,249.3094751773,
Men Pro/Cat 1/2,27,50326,Evan,Hartig,,,219225,272.8,250.98268085106,
Men Pro/Cat 1/2,28,52762,Tim,Savre,,,371826,270.57,252.65588652482,
Men Pro/Cat 1/2,29,44756,Ricky,Randall,,,272809,257.66,254.32909219858,
Men Pro/Cat 1/2,30,76964,Jean,Michel lachance,,,482423,150,256.00229787234,
Men Pro/Cat 1/2,31,29015,Jack,Mccann,,,298338,281.75,257.6755035461,
Men Pro/Cat 1/2,32,92933,Frederic,Cossette,,,,322.34,259.34870921986,
Men Pro/Cat 1/2,33,60006,Alec,Porter,,,311313,328.08,261.02191489362,
Men Pro/Cat 1/2,34,44458,Stephan,Hirsch,,,337040,298.89,262.69512056738,
Men Pro/Cat 1/2,35,4860,Garrett,Olsen,,,290847,281.07,264.36832624113,
Men Pro/Cat 1/2,36,37514,Matthew,Zimmer,,,320582,277.94,266.04153191489,
