Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,177108,Gavin,Newman,East Portland Youth Cycling,0:19:58,569928,,,
Men Junior 13-14,2,246753,Luke,Talman,East Portland Youth Cycling,0:20:57,593978,,,
Men Junior 13-14,3,246754,Andrew,Newman,East Portland Youth Cycling,-1 Lap,642297,,,
Men Junior 13-14,4,246755,Christopher,Parshall,,-2 Laps,645012,,,
Men Junior 13-14,DNF,246756,Keoni,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Oregon,DNF,645020,,,
Men Junior 15-16,1,246752,Litinsky,Radek,,0:25:55,,,,
Men Junior 15-16,2,246731,Zane,Moore,,0:25:55,644192,,,
Men Junior 15-16,3,236528,Ty,Parshall,Tete de la Course,0:26:00,604116,,,
Men Junior 15-16,4,246744,Luke,Hoffmann,Credo Construction,-3 Laps,,,,
Men Junior 15-16,DNF,187759,Jack,Hampson,East Portland Youth Cycling,DNF,497822,,,
Men Junior 17-18,1,246751,Adam,Rehmann,Dialed Cycling Team,0:25:54,644953,,,
Men Junior 17-18,2,236681,Peter,Collins,Doctor Will Bar,0:25:55,632290,,,
Men Junior 17-18,3,236680,Ted,Collins,Doctor Will Bar,0:26:00,623256,,,
Men Junior 9-12,1,246757,Rowan,Newell,,0:21:19,,,,
Men Master 35+ Open,1,112819,Felipe,Nystrom,Costa Rica,0:34:37,489099,160.77454527013,232.57172873799,
Men Master 35+ Open,2,112843,Robert,Tornai,Pacific Office Automation Cycling,0:34:37,558843,297.39874707312,239.29160654503,
Men Master 35+ Open,3,15110,Ian,Spivack,family bike shop crofton md,0:34:37,293867,325.36722746277,246.01148435206,
Men Master 35+ Open,4,14749,Andrew,Martin,Tenspeed Hero,0:35:00,89104,198.07542100997,252.7313621591,
Men Master 35+ Open,5,39082,Matthew,Allen,Stages Cycling,0:35:00,199175,352.2182642511,259.1927831274,
Men Master 35+ Open,6,44264,Bradlee,Haley,Haley Agency,0:35:00,288845,181.23397435897,265.65420409571,
Men Master 35+ Open,7,36878,Andrew,Santos,Team Oregon,0:35:00,313698,310.32516891892,272.11562506401,
Men Master 35+ Open,8,128973,Troy,Seeborn,Zevenbergen,0:35:00,497124,308.25069554849,278.57704603231,
Men Master 35+ Open,9,112720,Chris,Sarrett,Dialed Cycling Team,0:35:00,467958,306.49038461538,285.03846700062,
Men Master 35+ Open,10,246735,Jeremiah,Romano,Dialed cycling,0:35:00,,300,291.49988796892,
Men Master 35+ Open,11,91801,Lloyd,Lints,Zevenbergen,0:35:00,308009,375,297.96130893722,
Men Master 35+ Open,12,177130,Travis,Richardson,Pacific Office Automation Cycling,0:35:00,593081,406.19506785955,304.42272990553,
Men Master 35+ Open,13,227479,Cary,Newell,Fast Fun Nice,0:35:00,,291.89189189189,310.88415087383,
Men Master 35+ Open,14,230942,Rob,Thompson,Rainier Beer Cycling Team,0:35:00,272005,351.92307692308,317.34557184213,
Men Master 35+ Open,15,177116,Mark,Lokteff,Dialed Cycling,0:35:00,,300,323.80699281044,
Men Master 35+ Open,16,236567,Kurtis,Mccloud,Union Bay Cycling,0:35:00,56986,395.64904446251,336.72983474704,
Men Master 35+ Open,17,55877,Brian,Lynch,Dr. Will Bar,0:35:00,,327.69230769231,336.72983474704,
Men Master 35+ Open,18,11331,Jurgen,Fennerl,,0:35:06,113276,300,350.16959036112,
Men Master 35+ Open,19,111170,Joshua,Monda,Dialed Cycling,0:35:06,644138,300,350.16959036112,
Men Master 35+ Open,20,246733,Mikhail,Kroshkin,Dialed Cycling Team,0:35:13,,300,360.24940707167,
Men Master 35+ Open,21,18163,Nathan,Hakken,Apex Racing,0:35:18,271870,343.12190188883,366.9692848787,
Men Master 35+ Open,22,227487,Cody,Herriges,Team Oregon p/b Rodda Paint,0:35:33,629404,323.10810810811,377.04910158926,
Men Master 35+ Open,23,241866,Christopher,Mann,,0:35:33,,300,377.04910158926,
Men Master 35+ Open,DNF,246736,Paul,Leksunkin,,DNF,,300,393.84879610685,
Men Master 35+ Open,DNF,35725,Tom,Ghilarducci,Rainier Beer Cycling Team,DNF,47582,301.21621621622,393.84879610685,
Men Master 45+ Open,1,154894,Greg,Steele,Pacific Office Automation Cycling,0:25:16,548708,292.0950212744,245.98659440187,
Men Master 45+ Open,2,112843,Robert,Tornai,Pacific Office Automation Cycling,0:25:19,558843,297.39874707312,254.81707690068,
Men Master 45+ Open,3,14749,Andrew,Martin,Tenspeed Hero,0:25:22,89104,198.07542100997,263.6475593995,
Men Master 45+ Open,4,239909,Erik,Mills,Elliston Coaching Race Team,0:25:22,107789,288.25512112965,271.8472931484,
Men Master 45+ Open,5,111953,Webster,Wilson,Perthes Awareness Cycling Team,0:25:24,589466,287.83783783784,280.0470268973,
Men Master 45+ Open,6,187668,Greg,Schmitt,mettle cycling,0:25:24,575823,313.84615384615,288.24676064619,
Men Master 45+ Open,7,11445,Duncan,Oliphant,Pacific office automation,0:25:24,114755,400,296.44649439509,
Men Master 45+ Open,8,35045,Hans,Ibold,Perthes Awareness Cycling Team,0:25:24,87503,293.91891891892,304.64622814399,
Men Master 45+ Open,9,18163,Nathan,Hakken,Apex Racing,0:25:24,271870,343.12190188883,312.84596189289,
Men Master 45+ Open,10,236567,Kurtis,Mccloud,Union Bay Cycling,0:25:24,56986,395.64904446251,321.04569564179,
Men Master 45+ Open,11,184038,Christopher,Haverty,Pacific Office Automation Cycling,0:25:24,581894,400,329.24542939069,
Men Master 45+ Open,12,190940,Lee,Farmer,Pacific Office Automation Cycling Team,0:25:24,202336,327.26351351351,337.44516313959,
Men Master 45+ Open,13,177116,Mark,Lokteff,Dialed Cycling,0:25:24,,400,345.64489688849,
Men Master 45+ Open,14,246745,Nathan,Dramer,EPYC,0:25:24,,400,353.84463063739,
Men Master 45+ Open,15,151447,Scott,Stout,Hagens Berman,0:25:24,297455,363.83942766296,362.04436438629,
Men Master 45+ Open,16,11331,Jurgen,Fennerl,Hutchs bicycles Bend,0:25:24,113276,400,378.44383188408,
Men Master 45+ Open,17,230966,Salvatore,Collura,Co-Motion Factory Racing,0:25:35,260954,424.6875,391.68955563231,
Men Master 45+ Open,18,44264,Bradlee,Haley,Haley Agency,0:25:37,288845,181.23397435897,391.68955563231,
Men Master 45+ Open,19,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,0:25:51,550244,285.55474491704,404.93527938053,
Men Master 45+ Open,20,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,0:26:02,207153,416.66671999355,413.76576187934,
Men Master 45+ Open,21,246746,Carl,Howald iv,,0:30:03,643391,400,431.42672687697,
Men Master 45+ Open,22,12465,Nathan,Spear,,0:30:03,204202,311.75675675676,431.42672687697,
Men Master 45+ Open,23,25207,Jason,Spears,Apex Racing,0:30:03,301866,400,431.42672687697,
Men Master 55+ Open,1,91801,Lloyd,Lints,Zevenbergen,0:25:24,308009,375,320.42126113065,
Men Master 55+ Open,2,13502,Joe,Baratto,Caliber Home Loans / GERK'S,0:25:24,51702,354.72543038559,342.42696564668,
Men Master 55+ Open,3,10669,David,Root,Pacific Office Automation Cycling,0:25:24,60186,356.5235686964,364.43267016272,
Men Master 55+ Open,4,14266,Richard,Ensworth,Pacific Office Automation Cycling,0:25:24,100334,399.375,386.43837467876,
Men Master 55+ Open,5,84011,Mark,Littrell,Zevenbergen,0:25:24,52402,492.00267165433,408.44407919479,
Men Master 55+ Open,6,36398,Rick,Roof,Fell Swoop,0:25:24,242755,456.91971383148,430.44978371083,
Men Master 55+ Open,7,21367,Peter,Krogh,Clean Power Cycling,0:25:24,177339,428.66548443074,452.45548822687,
Men Master 55+ Open,8,21047,David,Friedt,Taco Time NW,0:30:03,209057,567.25475938894,474.4611927429,
Men Master 55+ Open,9,93136,Mark,Clausen,Taco Time NW Cycling Team,0:30:03,203885,508.26930569985,496.46689725894,
Men Master 55+ Open,10,6335,Eric,Anderson,,0:30:03,,355.23921683016,518.47260177498,
Men Master 55+ Open,11,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,0:30:03,305711,556.01147393451,540.47830629101,
Men Master 55+ Open,12,243254,Kevin,Gillas,Dialed Cycling Team,0:30:03,578850,500,562.48401080705,
Men Master 55+ Open,13,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,0:30:03,206957,564.38877749854,584.48971532308,
Men Master 55+ Open,14,182288,Bobby,Walthour iv,,0:30:03,47169,500,606.49541983912,
Men Senior Cat 1/2,1,207092,Johan,Brusa,Premier Racing,1:09:13,614493,224.73006783842,181.46300768369,
Men Senior Cat 1/2,2,86638,Keelan,Ontiveros,Expeditors Elite Cycling Team,1:09:13,411501,224.33117418311,183.80313676085,
Men Senior Cat 1/2,3,246722,Harper,Blake,,1:09:13,,150,186.14326583801,
Men Senior Cat 1/2,4,49107,Kaler,Marshall,Expeditors Elite Cycling Team,1:09:13,321012,191.3964321562,188.48339491517,
Men Senior Cat 1/2,5,229158,Forest,Tarbath,Gene Johnson Cycling Team,1:09:13,620341,359.5136208609,190.82352399233,
Men Senior Cat 1/2,6,146724,Chris,Wilson,Fount Cycling Guild,1:09:13,514629,252.73757795286,193.16365306949,
Men Senior Cat 1/2,7,49395,Ayden,Young,Zevenbergen,1:09:13,361728,181.14250426938,195.50378214665,
Men Senior Cat 1/2,8,107716,Chris,Twardzik,Premier Racing,1:09:13,214207,171.88813134977,197.84391122382,
Men Senior Cat 1/2,9,14731,Erik,Hammerquist,Expeditors Elite Cycling Team,1:10:07,315868,238.73684541866,200.18404030098,
Men Senior Cat 1/2,10,246723,Russell,Jeremy,River City,1:10:09,,150,202.52416937814,
Men Senior Cat 1/2,11,165541,Ray,Lamont,Gene Johnson Cycling Team,1:10:09,555240,323.6484608562,204.8642984553,
Men Senior Cat 1/2,12,112819,Felipe,Nystrom,Costa Rica,1:10:09,489099,160.77454527013,207.20442753246,
Men Senior Cat 1/2,13,167571,Whiley,Lewis,Expeditors Elite Cycling Team,1:10:09,,150,209.54455660962,
Men Senior Cat 1/2,14,11445,Duncan,Oliphant,Pacific office automation,1:10:09,114755,150,211.88468568678,
Men Senior Cat 1/2,15,15110,Ian,Spivack,family bike shop crofton md,1:10:09,293867,325.36722746277,214.22481476394,
Men Senior Cat 1/2,16,16704,Martin,Acosta,Rock Creek Cyclery,1:10:09,291277,278.10810810811,218.90507291826,
Men Senior Cat 1/2,17,213357,Ben,Vanderzanden,Pacific Office Automation,1:10:09,615593,314.70342877989,218.90507291826,
Men Senior Cat 1/2,18,58037,Jacob,Read,Zevenbergen,1:10:09,349648,233.25182583353,218.90507291826,
Men Senior Cat 1/2,19,87967,Patrick,Parish,,1:10:13,406576,210,227.09552468833,
Men Senior Cat 1/2,20,12513,Alex,Yale,Pacific Office Automation Cycling,1:10:13,389165,278.67245085995,227.09552468833,
Men Senior Cat 1/2,21,137078,Mitch,Gantz,Premier Racing,1:10:13,225382,218.18499654632,227.09552468833,
Men Senior Cat 1/2,22,27080,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,1:10:13,255625,168.84615384615,227.09552468833,
Men Senior Cat 1/2,23,36401,Zhaolong,Wu,Zevenbergen,1:10:16,344374,214.94489113589,232.94584738123,
Men Senior Cat 1/2,24,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,1:10:28,550244,285.55474491704,242.30636368987,
Men Senior Cat 1/2,25,246724,Murphy,Evan,River City,1:10:29,,150,242.30636368987,
Men Senior Cat 1/2,26,14749,Andrew,Martin,Tenspeed Hero,1:10:29,89104,198.07542100997,242.30636368987,
Men Senior Cat 1/2,27,22539,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,1:10:29,310677,297.97297297297,242.30636368987,
Men Senior Cat 1/2,28,49363,Andrew,Austin,Hagens Berman,1:10:29,316276,203.37656472723,242.30636368987,
Men Senior Cat 1/2,29,164622,Andreas,Broxson,Gene Johnson Cycling Team,1:10:29,557409,299.04869528737,242.30636368987,
Men Senior Cat 1/2,30,246725,Headley,Grant,Mettle Cycling,1:10:29,,150,242.30636368987,
Men Senior Cat 1/2,DNF,129009,Garrett,Clark,,DNF,487898,178.88888888889,254.00700907568,
Men Senior Cat 1/2,DNF,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,DNF,397103,266.96501414454,254.00700907568,
Men Senior Cat 1/2,DNF,112051,Randall,Fransen,Mettle Cycling,DNF,537698,322.07910513309,254.00700907568,
Men Senior Cat 1/2,DNF,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,DNF,395081,411.70152668707,254.00700907568,
Men Senior Cat 1/2,DNF,139251,Brown,Chris,See See Motor Coffee,DNF,,150,254.00700907568,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,Gene Johnson Cycling Team,DNF,82933,214.45250415238,254.00700907568,
Men Senior Cat 1/2,DNF,190665,Gudwin,Zachary,,DNF,,150,254.00700907568,
Men Senior Cat 3,1,1727,Noah,Arling,Gene Johnson Cycling Team,0:45:13,629550,417.19080189171,286.7649238042,
Men Senior Cat 3,2,213383,Scout,Hollister,Gene Johnson Cycling Team,0:45:13,606299,359.49838027258,289.84172670548,
Men Senior Cat 3,3,141095,Josh,Sollitto,Tete de la Course,0:45:16,527971,330.94311773521,292.91852960675,
Men Senior Cat 3,4,213381,Xiaohan,Zhang,a cycling team,0:45:37,615238,321.66999777173,295.99533250803,
Men Senior Cat 3,5,239909,Erik,Mills,Elliston Coaching Race Team,0:45:37,107789,288.25512112965,300.13718256744,
Men Senior Cat 3,6,113686,Justin,Rackley,Zevenbergen Cycling Team,0:45:37,621918,288.38942307692,304.27903262685,
Men Senior Cat 3,7,42982,Jeff,Leonard,,0:45:37,,272.83783783784,308.42088268627,
Men Senior Cat 3,8,41994,Alex,Ackel,Zevenbergen,0:45:37,290048,310.06060855767,312.56273274568,
Men Senior Cat 3,9,175237,Kieron,Crossley,Gene Johnson Cycling Team,0:45:37,572107,364.60440421406,316.70458280509,
Men Senior Cat 3,10,213375,Brandon,Lemke,TEAM SPORTS BICYCLE RACING TEAM,0:45:37,620352,392.14285714286,320.8464328645,
Men Senior Cat 3,11,230942,Rob,Thompson,Rainier Beer Cycling Team,0:45:37,272005,351.92307692308,324.98828292391,
Men Senior Cat 3,12,145422,Nathaniel,Sherrett,Team Oregon,0:45:37,549872,300,329.13013298333,
Men Senior Cat 3,13,246726,Nicholas,Engerran,,0:45:37,,300,333.27198304274,
Men Senior Cat 3,14,153019,Graham,Gallagher,Apex Racing,0:45:37,528859,322.90816608275,337.41383310215,
Men Senior Cat 3,15,115823,Brian,Shieh,A Cycling Team,0:45:37,405923,375.8987036685,341.55568316156,
Men Senior Cat 3,16,206891,Angus,Rate,Apex Racing,0:45:37,606145,353.41346153846,349.83938328038,
Men Senior Cat 3,17,119737,Eric,Mckinley,Team Oregon,0:45:37,,300,349.83938328038,
Men Senior Cat 3,18,236681,Peter,Collins,Doctor Will Bar,0:45:37,632290,300,349.83938328038,
Men Senior Cat 3,19,144506,Cam,Juarez,Pacific Office Automation Cycling,0:45:37,494448,330.81081081081,349.83938328038,
Men Senior Cat 3,20,242625,David,Ohair,Fount Cycling Guild,0:45:37,634037,386.02814825149,349.83938328038,
Men Senior Cat 3,21,60306,David,Gambel,Liquid Velo,0:45:37,367299,300,349.83938328038,
Men Senior Cat 3,22,166220,Ryan,Dennison,Zevenbergen,0:45:37,560334,344.08709219777,349.83938328038,
Men Senior Cat 3,23,154889,Charlie,Goldston,Fast Fun Nice Racing p/b Campfire Endurance,0:45:37,594263,396,349.83938328038,
Men Senior Cat 3,24,151447,Scott,Stout,Hagens Berman,0:45:37,297455,363.83942766296,349.83938328038,
Men Senior Cat 3,25,236525,Ethan,Klein,Pacific Office Automation Cycling,0:45:37,630418,389.3901357191,349.83938328038,
Men Senior Cat 3,26,52780,Sean,Austin,Bicycle Way of Life,0:45:37,375710,381.52316790486,349.83938328038,
Men Senior Cat 3,27,55877,Brian,Lynch,Dr. Will Bar,0:45:37,,327.69230769231,349.83938328038,
Men Senior Cat 3,28,112720,Chris,Sarrett,Dialed Cycling Team,0:46:36,467958,306.49038461538,371.37700358933,
Men Senior Cat 3,29,11799,Erik,Voldengen,Pacific Office Automation Cycling,0:46:36,101908,399.00760135135,371.37700358933,
Men Senior Cat 3,30,236567,Kurtis,Mccloud,Union Bay Cycling,0:50:42,56986,395.64904446251,380.60741229316,
Men Senior Cat 3,31,36398,Rick,Roof,Fell Swoop,0:50:42,242755,456.91971383148,380.60741229316,
Men Senior Cat 3,32,177189,Connor,Shimamoto,,0:50:42,545148,334.05405405405,380.60741229316,
Men Senior Cat 3,33,175261,Brandon,Pendergrass,,0:50:42,545239,351.92307692308,380.60741229316,
Men Senior Cat 3,34,175306,Ryan,Styrk,Fount Cycling Guild,0:52:42,572541,327.77895308983,388.29941954635,
Men Senior Cat 3,DNF,194234,Aviv,Litov,a cycling team,DNF,610859,449.39935183425,394.45302534891,
Men Senior Cat 3,DNF,246727,Adam,Hegewald,,DNF,,300,394.45302534891,
Men Senior Cat 3,DNF,230941,Ethan,Cotton,,DNF,623120,292.03069539259,394.45302534891,
Men Senior Cat 3,DNF,228706,Ben,Pflaum,Fell Swoop,DNF,585406,363.83942766296,394.45302534891,
Men Senior Cat 3,DNF,25207,Jason,Spears,Apex Racing,DNF,301866,300,394.45302534891,
Men Senior Cat 3,DNF,153422,Russell,Wyatt,a cycling team,DNF,523488,357.26706782064,394.45302534891,
Men Senior Cat 4/5,1,238051,Julian,Ballestas,Estrella Racing Team,0:35:03,644119,512.73517180186,371.35056089744,
Men Senior Cat 4/5,2,237373,Josiah,Langstaff,,0:35:06,624612,450,374.9255354021,
Men Senior Cat 4/5,3,227488,Austin,Duerfeldt,,0:35:06,,324.72972972973,378.41113554414,
Men Senior Cat 4/5,4,50419,Brandon,Johnson,,0:35:06,,450,381.89673568619,
Men Senior Cat 4/5,5,213380,Troy,Solly,Caliber Home Loans / GERKS,0:35:06,591072,410.64903846154,385.38233582823,
Men Senior Cat 4/5,6,148277,Jason,Whittington,Team 10 Barrel,0:35:06,,436.5,388.86793597028,
Men Senior Cat 4/5,7,237673,Finn,West,a cycling team,0:35:06,635381,392.71889415923,392.35353611233,
Men Senior Cat 4/5,8,246728,Sebastian,Ramirez,,0:35:06,,450,395.83913625437,
Men Senior Cat 4/5,9,246729,Logan,Divelbiss,Bike Peddler,0:35:06,,450,399.32473639642,
Men Senior Cat 4/5,10,227485,Dennis,Liang,University of California-San Diego,0:35:06,622817,449.45156195156,402.81033653846,
Men Senior Cat 4/5,11,83426,Nick,Fisher,Element Cycles,0:35:06,398322,450,406.29593668051,
Men Senior Cat 4/5,12,229162,Jamison,Anton,Fount Cycling Guild,0:35:06,630570,450,409.78153682255,
Men Senior Cat 4/5,13,236552,Elias,Harkins,a cycling team,0:35:06,639623,375.76923076923,413.2671369646,
Men Senior Cat 4/5,14,183914,Eric,Wang,,0:35:06,580715,450,416.75273710664,
Men Senior Cat 4/5,15,190927,Matthew,Dann,a cycling team,0:35:06,245934,363.83942766296,420.23833724869,
Men Senior Cat 4/5,16,246730,Noah,Affolder,Bhg cycling,0:35:06,,450,423.72393739073,
Men Senior Cat 4/5,17,246731,Zane,Moore,,0:35:06,644192,450,427.20953753278,
Men Senior Cat 4/5,18,111170,Joshua,Monda,Dialed Cycling,0:35:06,644138,450,430.69513767483,
Men Senior Cat 4/5,19,44994,Jason,Evans,Illuminati Cycling,0:35:06,294031,417.12928400428,434.18073781687,
Men Senior Cat 4/5,20,246732,Jack,Johnson,,0:35:06,639427,450,437.66633795892,
Men Senior Cat 4/5,21,29217,Kevin,Ryan,,0:35:06,,318.64864864865,444.63753824301,
Men Senior Cat 4/5,22,132130,Jose,Mendoza,Weaver Technologies,0:35:06,457013,450,444.63753824301,
Men Senior Cat 4/5,23,246733,Mikhail,Kroshkin,Dialed Cycling Team,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,24,246734,Tim,Niles,Dialed cycling team,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,25,246735,Jeremiah,Romano,Dialed cycling,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,26,229159,Marvin,Quinzon,Gene Johnson Cycling Team,0:38:32,619902,444.86263736264,489.32471955128,
Men Senior Cat 4/5,27,227483,Andrew,Zurn,The Club Roule,0:38:32,,306.89189189189,489.32471955128,
Men Senior Cat 4/5,28,227489,Jim,Jeffers,The Club Roule,0:38:32,,325.94594594595,489.32471955128,
Men Senior Cat 4/5,29,246736,Paul,Leksunkin,,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,30,177170,Dylan,Wiggins,Grouptrail,0:38:32,,529.77272727273,489.32471955128,
Men Senior Cat 4/5,31,246737,Joseph,Little,,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,32,227490,Eamon,Haverty,,0:38:32,594929,326.35135135135,489.32471955128,
Men Senior Cat 4/5,33,228722,Trevon,Mitchell,Northstar,0:38:32,623796,450,489.32471955128,
Men Senior Cat 4/5,34,246738,Ryan,Gunther,,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,35,246739,Acosta,Carlos,Rock Creek Cyclery,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,36,246740,Cesar,Villegas,,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,37,11570,Doug,Brecht,,0:38:32,302643,504,489.32471955128,
Men Senior Cat 4/5,38,246741,Gregory,Topete,BikePOC PNW/Gravel Gang,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,39,144414,Nicholas,Stearns,Team 10 Barrel,0:38:32,523552,450,489.32471955128,
Men Senior Cat 4/5,40,243878,Michael,Laufert,,0:38:32,629310,498.21428571429,489.32471955128,
Men Senior Cat 4/5,41,241867,Tyler,Dretke,The Club Roule,0:38:32,606254,465.51533426369,489.32471955128,
Men Senior Cat 4/5,42,177145,Laryea,Quaye,The Club Roule,0:38:32,571413,450,489.32471955128,
Men Senior Cat 4/5,43,246742,Jason,Braaten,The Club Roule,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,44,246743,Cary,Chantrill,,0:38:32,,450,489.32471955128,
Men Senior Cat 4/5,45,76541,Jesse,Ortiz,,0:38:32,401060,450,489.32471955128,
Men Senior Cat 4/5,DNF,189463,James,Mckinney,,DNF,591651,415.65909090909,535.79938811189,
Men Senior Cat 4/5,DNF,241866,Christopher,Mann,,DNF,,450,535.79938811189,
Men Senior Cat 4/5,DNF,236528,Ty,Parshall,Tete de la Course,DNF,604116,423.61439732143,535.79938811189,
Men Senior Cat 4/5,DNF,192103,Derek,Bondy,,DNF,583960,401.52799588684,535.79938811189,
Men Senior Cat 4/5,DNF,236680,Ted,Collins,Dr will bar,DNF,623256,450,535.79938811189,
Women Junior 9-12,1,246758,Kamea,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Oregon,0:21:17,645023,,,
Women Junior 9-12,2,246759,Stella,Cafiso,Dr. Will Bar,0:21:19,,,,
Women Senior Cat 1/2,1,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,0:46:19,,342.5,359.42838457062,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,0:46:27,395081,411.70152668707,378.40870249247,
Women Senior Cat 1/2,3,101251,Clara,Honsinger,EF-TIBCO-Svb,0:46:33,437913,443.89308854832,397.38902041433,
Women Senior Cat 1/2,4,160957,Rebecca,Book,Shadow Elite,0:46:47,489031,473.81628759114,416.36933833619,
Women Senior Cat 1/2,5,227511,Jenna,Lingwood,Point S Nokian,0:47:00,588205,283.85135135135,435.34965625805,
Women Senior Cat 1/2,6,24233,Kelly,Plese,Gene Johnson Cycling Team,0:47:39,281405,421.03714998531,454.3299741799,
Women Senior Cat 3,1,175891,Mackenna,Lees,Breakfast Racing Team,0:46:05,570030,560,402.75,
Women Senior Cat 3,2,112863,Amy,Engelhard,Fast fun nice racing team pb campfire endurance,0:46:05,459787,410,413.5078125,
Women Senior Cat 3,3,12135,Christine,Jerko,Fast Fun Nice Race Team,0:46:05,358734,372.5,424.265625,
Women Senior Cat 3,4,83271,Hannah,Thomas,Pacific Office Automation Cycling,0:46:05,630071,500,435.0234375,
Women Senior Cat 3,5,74349,Rosalind,Patterson,Shadow Elite,0:46:05,,500,445.78125,
Women Senior Cat 3,6,183501,Claire,Law,Breakfast Racing Team,0:46:05,581579,445.78125,456.5390625,
Women Senior Cat 3,7,177156,Sari,Hargand,Fast Fun Nice Racing Team,0:46:05,575868,565.31799284956,467.296875,
Women Senior Cat 3,8,168622,Evelyn,Boling,Fast Fun Nice p/b Campfire Endurance Coaching,0:46:05,577894,395,478.0546875,
Women Senior Cat 3,9,227475,Stephanie,Taplin,Gene Johnson Cycling Team,0:46:05,181386,367.70982092645,488.8125,
Women Senior Cat 4/5,1,246748,Amy,Henderson,,0:35:10,,600,503.625,
Women Senior Cat 4/5,2,234555,Anna,Rischitelli,The Velo,0:35:10,626604,600,522.9,
Women Senior Cat 4/5,3,229169,Frances,Sun,Breakfast Racing Team,0:35:10,619044,577.5,542.175,
Women Senior Cat 4/5,4,230977,Shantel,Mitchell,,0:35:10,,640,561.45,
Women Senior Cat 4/5,5,177165,Tanya,Appuhn,Fast Fun Nice p/b Campfire Endurance,0:35:10,471662,276.89189189189,580.725,
Women Senior Cat 4/5,6,241864,Aly,Nielson,Pacific Office Automation,0:35:10,638990,600,600,
Women Senior Cat 4/5,7,230975,Kassandra,Meras,Dialed Cycling,-1 Lap,,600,619.275,
Women Senior Cat 4/5,8,148385,Caitlin,Pellerin,Kryki Sports,-1 Lap,528357,600,638.55,
Women Senior Cat 4/5,9,246749,Emily,O'hair,,-3 Laps,644189,600,657.825,
Women Senior Cat 4/5,10,246750,Leah,Carter,Fast Fun Nice,-5 Laps,,600,677.1,
