Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,113934,Troy,Fields,VELO ROUSSILON RACING,14:52:13.39,470132,320.21931931268,224.83885352153,
Men Cat 2_3,2,87921,Anthony,Hilligoss,NORTHSTAR DEVELOPMENT,14:52:13.74,384819,208.62879085431,227.82513824977,
Men Cat 2_3,3,191495,Julian,Wang,SUMMIT FREEWHEELERS,14:52:15.77,611571,292.01662281365,230.81142297801,
Men Cat 2_3,4,75131,Ryan,Mcloughlin,SUSTAINABLE CYCLING,14:52:15.96,398250,251.53227196823,233.79770770624,
Men Cat 2_3,5,137356,Jarrod,Moroni,ROLLA RC,14:52:41.41,,250,236.78399243448,
Men Cat 2_3,6,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,14:52:41.53,548404,255.31884046844,240.26799128409,
Men Cat 2_3,7,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,14:52:41.56,386429,258.03633027994,243.7519901337,
Men Cat 2_3,8,170111,Tim,Matchulat,ETP CYCLING,14:52:42.06,562142,249.25882704896,247.23598898331,
Men Cat 2_3,9,244344,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,14:52:42.09,,250,250.71998783292,
Men Cat 2_3,10,243645,Nathan,Burrell,,14:52:42.15,,306.26620485324,254.20398668253,
Men Cat 2_3,11,180979,Nate,Coleman,606 RACING,14:52:42.18,579733,277.36374172444,257.68798553214,
Men Cat 2_3,12,128742,Conor,Steward,WILLIAMS RACING ACADEMY,14:52:42.57,194212,221.41731816244,261.17198438175,
Men Cat 2_3,13,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,14:52:42.74,573682,277.24008608913,264.65598323136,
Men Cat 2_3,14,105946,Sean,Strachan,TEAM SWIFT,14:52:42.75,447894,290.00064514578,268.13998208098,
Men Cat 2_3,15,121507,Daniel,Feuling,ADAPT CYCLING,14:52:42.84,480010,291.41432930415,271.62398093059,
Men Cat 2_3,16,152954,Stephen,Merlo,BAD BIKES,14:52:42.94,516546,275.60569390157,278.59197862981,
Men Cat 2_3,17,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,14:52:43.15,577989,266.53259712929,278.59197862981,
Men Cat 2_3,18,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,14:52:43.20,553544,271.1007228055,278.59197862981,
Men Cat 2_3,19,93884,George,Jordan,PRIMAL - AUDI DENVER,14:52:43.36,404855,260.16895438538,278.59197862981,
Men Cat 2_3,20,97669,Chris,Wiatr,PRO 1 REALTY CYCLING TEAM,14:52:43.97,293873,266.90270303583,278.59197862981,
Men Cat 2_3,21,100937,Nathaniel,Ganger,,14:52:45.18,405141,261.42343667722,278.59197862981,
Men Cat 2_3,22,75139,Chris,Niesen,JAM / NCC,14:52:45.30,391241,252.9990000152,278.59197862981,
Men Cat 2_3,23,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,14:52:50.60,325072,305.02587541127,290.53711754276,
Men Cat 2_3,24,163349,Gary,Zehr,ETP CYCLING,14:54:24.51,216801,313.38830624112,302.48225645571,
Men Cat 2_3,25,26951,Nick,Hand,TW CARBON,14:54:24.67,287561,320.88841249325,302.48225645571,
Men Cat 2_3,26,160436,Calvin,Anderson,LOGISTICS 918,14:54:24.77,552740,240.12157956669,302.48225645571,
Men Cat 2_3,27,170089,Michael,Margolis,PRIMAL - AUDI DENVER,14:54:24.91,561847,274.39036955216,302.48225645571,
Men Cat 2_3,28,243197,Loc,Savard,TEAM MANITOBA,14:54:25.05,,339.66969027751,302.48225645571,
Men Cat 2_3,29,170227,Michael,Morales,ROAD CREW RACING,14:54:25.24,554602,319.45675086979,302.48225645571,
Men Cat 2_3,30,44553,James,Slauson,BICYCLE-HEAVEN,14:54:25.44,142783,273.70367369473,302.48225645571,
Men Cat 2_3,31,243182,Ty,Andres,TEAM MANITOBA,14:54:58.58,,344.9101552992,320.39996482513,
Men Cat 2_3,32,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,14:54:58.87,600492,316.53044277488,320.39996482513,
Men Cat 2_3,33,108744,Eric,Loehle,,14:54:59.20,468175,322.7402562014,320.39996482513,
Men Cat 2_3,34,37465,C.,Trey hogan,HOGAN TRUCK LEASING,14:54:59.36,290324,366.31836114079,320.39996482513,
Men Cat 2_3,35,144935,Blaise,Schaeffer,JIGAWATT CYCLING,14:54:59.43,513185,384.64357072438,320.39996482513,
Men Cat 2_3,DNF,243523,Tom,Mccallum,COUPLANDS - BOOTHS GROUP,,,273.91229600905,332.34510373808,
Men Cat 2_3,DNF,242817,Luke,Zuelke,COSDI,,540299,250,332.34510373808,
Men Cat 2_3,DNF,173906,Dyllon,Gunsolus,VELOCIOIUS SPORT,,571808,291.29104755623,332.34510373808,
Men Cat 3_4,1,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,40:45.2,530389,371.57897138637,313.61156224694,
Men Cat 3_4,2,194049,Nicolas,Goumas,TEAM SWIFT,40:45.3,565222,369.23234340029,316.37638340513,
Men Cat 3_4,3,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,40:45.4,571812,366.05302255546,319.14120456333,
Men Cat 3_4,4,213517,Benjamin,Luna,NORTH STAR DEVELOPMENT,40:46.1,611737,386.50943318326,321.90602572152,
Men Cat 3_4,5,132502,Joey,Godiska,HOLLANDER BENELUX RACING,40:46.1,502087,328.08109077924,324.67084687972,
Men Cat 3_4,6,100875,Connor,Polenske,ADAPT CYCLING,40:46.3,437398,385.54476847027,327.43566803792,
Men Cat 3_4,7,194200,Joaquin,Medina garzon,ADAPT CYCLING,40:46.4,583982,401.29182341515,330.20048919611,
Men Cat 3_4,8,207187,Nick,Glasenapp,SERPENTIJN,40:47.0,591229,380.10307641153,332.96531035431,
Men Cat 3_4,9,242817,Luke,Zuelke,COSDI,40:47.4,540299,350,335.73013151251,
Men Cat 3_4,10,170227,Michael,Morales,ROAD CREW RACING,40:47.9,554602,319.45675086979,338.4949526707,
Men Cat 3_4,11,79795,Derek,Moran,GRYPHON VELO RACING,40:49.0,389934,358.67847374135,341.2597738289,
Men Cat 3_4,12,230135,Ryan,Smithberg,NORTHSTAR DEVELOPMENT,40:50.1,614040,350.74823232323,344.0245949871,
Men Cat 3_4,13,134210,Lee,Prouty,NEFF CYCLE SERVICE,40:50.5,504645,326.96516318747,346.78941614529,
Men Cat 3_4,14,79752,Steven,Trebatoski,HOLLANDER,40:51.0,357496,293.03181818182,349.55423730349,
Men Cat 3_4,15,175872,Cory,Flood,,40:52.4,567985,381.31603810848,352.31905846168,
Men Cat 3_4,16,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,40:52.6,488277,330.59468085573,357.84870077808,
Men Cat 3_4,17,183815,Alex,Hinman,ADAPT CYCLING,41:09.5,583615,452.4967454647,363.74698591556,
Men Cat 3_4,18,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,41:09.7,609090,375.6598526742,363.74698591556,
Men Cat 3_4,19,184438,Jura,Gerlach,BICYCLE DOCTOR,41:11.0,542447,367.33923441315,363.74698591556,
Men Cat 3_4,20,192006,Austin,Sympson,AMES VELO,41:19.4,601467,356.12612568422,371.11984233742,
Men Cat 3_4,21,148492,Rafal,Kuklinski,PLUS CYCLING TEAM,41:19.7,529817,326.08397039504,371.11984233742,
Men Cat 3_4,22,82090,Luyang,Gao,ADAPT CYCLING,41:25.5,403599,310.79618555323,375.54355619053,
Men Cat 3_4,23,81282,Chase,Reichmann,,41:39.9,336994,350,379.96727004365,
Men Cat 3_4,24,169558,Joseph,Doyle,,41:40.1,557996,465.42299025692,379.96727004365,
Men Cat 3_4,25,50368,Eric,Schram,,41:45.6,172959,391.50621277021,384.39098389676,
Men Cat 3_4,26,227164,Matthew,Richards,PROJECT ECHELON,42:05.4,615994,426.7743095552,387.3401264655,
Men Cat 3_4,27,133347,Robert,Scianni,,42:39.6,526174,361.06070943187,390.28926903425,
Men Cat 3_4,28,150194,Caden,Budd,BROKEN SPOKE RACING,42:44.1,531257,350,393.23841160299,
Men Cat 3_4,29,213483,Evan,Zaremba,NORTHSTAR DEVELOPMENT,42:52.0,604626,361.92524810615,396.18755417173,
Men Cat 3_4,30,170287,Patrick,Mohl,,43:07.5,563468,312.57800151366,400.61126802485,
Men Cat 3_4,31,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,43:09.1,426192,397.35218493908,400.61126802485,
Men Cat 3_4,32,135880,Andrew,Woodruff,FLO FACTORY TEAM,43:12.8,459850,403.0077336032,410.93326701545,
Men Cat 3_4,33,177353,Peter,Cherchian,NEFF CYCLE SERVICE,43:13.0,135570,379.81857177997,410.93326701545,
Men Cat 3_4,34,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,43:13.1,405271,390.82787433155,410.93326701545,
Men Cat 3_4,35,213138,Kyle,Small,RACER X CYCLING/COLO BIKE LAW,43:13.2,604362,350,410.93326701545,
Men Cat 3_4,36,183316,Dominic,Rossetto,PROJECT ECHELON,43:13.4,563435,450.4,410.93326701545,
Men Handcycle Men_Women,1,184088,Matt,Tingley,MARYFREEBED HANDCYCLING,40:30.2,377480,428.26704545455,392.69258838384,
Men Handcycle Men_Women,2,55955,Steve,Chapman,TOP END,40:30.2,484237,423.89006734007,410.22398674242,
Men Handcycle Men_Women,3,127996,Dan,Stietz,,40:30.2,506565,456.81818181818,427.75538510101,
Men Handcycle Men_Women,4,166745,James,Veltri,,40:30.3,,483.09659090909,445.2867834596,
Men Handcycle Men_Women,5,156449,Joe,Pomeroy,,40:30.3,537051,397.99419191919,462.81818181818,
Men Handcycle Men_Women,6,138890,Eric,Fife,PVA RACING,40:30.3,513272,462.81818181818,480.34958017677,
Men Handcycle Men_Women,7,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,40:30.3,532733,491.71599326599,497.88097853535,
Men Handcycle Men_Women,8,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,40:30.3,259384,550,515.41237689394,
Men Handcycle Men_Women,9,117839,John,Haupt,MS - JUST KEEP MOVING,40:30.3,511629,555.25568181818,532.94377525253,
Men Novice U19,1,244151,Yan,Andy,,28:30.9,641016,500,391.67313624657,
Men Novice U19,2,243124,Colin,Karpfinger,ALTO VELO,28:31.1,632808,444.57539937662,400.00597191991,
Men Novice U19,3,227585,Adam,Karl,UNSPONSORED RIDER,28:31.7,605403,403.15789473684,408.33880759325,
Men Novice U19,4,170289,Jonathon,Heinemann,HAGENS BERGMAN,28:31.9,507575,512.7061965812,416.67164326659,
Men Novice U19,5,242374,Evan,Janousky,,28:32.3,638365,437.80037561126,425.00447893993,
Men Novice U19,6,244112,Keegan,Mccluskey,,28:32.4,640782,500,433.33731461327,
Men Novice U19,7,17212,Jesse,Moore,,28:38.8,,316.17260710602,441.67015028661,
Men Novice U19,8,244186,Spahr,Owen,,28:40.0,642533,500,450.00298595995,
Men Novice U19,9,227607,Matt,Reynell,,29:51.3,,492.39523809524,458.33582163329,
Men Novice U19,10,244189,Falender,Brad,ADAPT CYCLING,29:51.6,636295,500,466.66865730664,
Men Novice U19,11,244193,Wallace,Adam,ST NICHOLAS BREWING CO,30:17.4,642691,500,475.00149297998,
Men Novice U19,12,242867,Ben,Van male,,30:33.4,641804,500,483.33432865332,
Men Novice U19,13,213515,Brandon,Bruyette,DONKEY LABEL RACING,30:33.6,612050,504.87698412698,491.66716432666,
Men Novice U19,14,242376,Isaac,Porter,ADAPT CYCLING,30:54.0,636293,468.90018780563,500,
Men Novice U19,15,244192,Duvernay,Daniel,ST. MARY CATHOLIC HIGH SCHOOL,30:57.4,622374,500,508.33283567334,
Men Novice U19,16,244335,Jared,Siegel,SCUDERIA SIEGEL FIORE,30:57.6,,500,520.83208918335,
Men Novice U19,18,150197,Gregory,Hudy,,30:57.9,531177,444.65013985635,520.83208918335,
Men Novice U19,19,239412,Aiden,Krueger,,31:01.6,615865,381.40807328426,554.16343187672,
Men Novice U19,20,244185,Rumpf,Cole,,31:01.7,643294,500,554.16343187672,
Men Novice U19,21,138547,Eric,Johnson,,31:02.0,,445.6,554.16343187672,
Men Novice U19,22,70408,Lukas,Reischl,RAPHA CYCLING CLUB,31:02.1,259459,500,554.16343187672,
Men Novice U19,23,228985,John,Kezdy,N/A,31:02.8,630966,557.14285714286,554.16343187672,
Men Novice U19,24,244336,Uhl,Woods  jr,ME MYSELF AND I,31:03.1,,500,554.16343187672,
Men Novice U19,25,244337,Don,Eby,,31:06.3,,500,583.32835673341,
Men Novice U19,26,244158,Andresen,Paul,,31:29.6,140560,500,599.99402808009,
Men Novice U19,27,244338,Ron,Duvernay,ST. MARY CATHOLIC,31:30.1,,500,599.99402808009,
Men Novice U19,28,244339,Uhl,Woods,,31:30.6,643080,500,599.99402808009,
Men Pro 1_2,1,167855,Christopher,Hatz,,17:17:26.49,,150,144.86052716271,
Men Pro 1_2,2,101877,Florenz,Knauer,,17:17:29.72,,150,148.68489199772,
Men Pro 1_2,3,243519,George,Jackson,,17:17:29.73,,183.51879277842,152.31803859099,
Men Pro 1_2,4,59703,Cesar,Marte,,17:17:30.41,,185.58059150042,155.95118518425,
Men Pro 1_2,5,84055,Sam,Morris,,17:17:30.64,,177.75365603114,159.58433177751,
Men Pro 1_2,6,244345,Leon,Rohde,,17:17:30.69,,150,163.21747837077,
Men Pro 1_2,7,147747,Cesar,Serna,,17:17:31.22,527248,234.52939410978,166.85062496404,
Men Pro 1_2,8,120198,Patrick,Jungenblut,,17:17:31.25,478112,202.87793699739,170.4837715573,
Men Pro 1_2,9,6743,Conor,Mullervy,,17:17:31.41,237726,281.07031996252,174.11691815056,
Men Pro 1_2,10,226227,Ethan,Craine,,17:17:31.59,,173.22074114607,177.75006474382,
Men Pro 1_2,11,113125,Pat,Casey,,17:17:31.63,211847,260.31101774835,181.38321133709,
Men Pro 1_2,12,244120,Florian,Obersteiner,,17:17:31.89,,150,185.01635793035,
Men Pro 1_2,13,113445,Luca,Haines,PASTA BRAIN RACING,17:17:31.91,470616,244.38713159521,188.64950452361,
Men Pro 1_2,14,68654,Owen,Gillott,,17:17:32.07,381623,225.82232788569,192.28265111688,
Men Pro 1_2,15,226236,Darnell,Lantigua,,17:17:32.29,,223.20228672577,195.91579771014,
Men Pro 1_2,16,128758,David,Gaona,,17:17:32.37,509492,178.92607819251,199.5489443034,
Men Pro 1_2,17,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,17:17:32.57,52534,275.12748375954,203.18209089666,
Men Pro 1_2,18,182162,Steven,Lecey,,17:17:32.91,580283,244.38173686983,206.81523748993,
Men Pro 1_2,19,37199,Jake,Buescher,,17:17:33.23,333296,255.36802157531,210.44838408319,
Men Pro 1_2,20,37474,Brian,Kaker,,17:17:34.14,240194,255.4253254088,214.08153067645,
Men Pro 1_2,21,96855,John,Heinlein iii,,17:17:34.55,430695,221.34782386298,221.34782386298,
Men Pro 1_2,22,236000,Josh,Rinderknecht,,17:17:40.08,350346,220.39032834155,228.996553533,
Men Pro 1_2,23,87921,Anthony,Hilligoss,,17:17:42.36,384819,208.62879085431,228.996553533,
Men Pro 1_2,24,49162,Richard,Arnopol,,17:17:44.47,264204,229.96201180735,228.996553533,
Men Pro 1_2,25,166749,Henning,Bommel,,17:17:47.95,,150,236.64528320303,
Men Pro 1_2,26,50326,Evan,Hartig,,17:17:51.82,219225,218.84691795958,240.46964803804,
Men Pro 1_2,27,127282,Andrew,Mathiesen,,17:18:09.28,494325,267.33039703658,244.29401287306,
Men Pro 1_2,28,93300,Tommy,Morrison,,17:18:12.40,428099,271.76392821323,248.11837770807,
Men Pro 1_2,29,65445,Jd,Bergmann,,17:18:18.40,187522,249.68009211981,251.94274254308,
Men Pro 1_2,30,17078,Frank,Cundiff,,17:18:34.59,296101,285.0648130398,257.6792897956,
Men Pro 1_2,31,87150,Stephen,Jette,,17:18:35.27,381603,282.78312125026,257.6792897956,
Men Pro 1_2,32,71591,Ama,Nsek,,17:18:45.01,391693,207.23119811411,271.06456671815,
Men Pro 1_2,33,52762,Tim,Savre,,17:18:46.93,371826,214.41174723245,271.06456671815,
Men Pro 1_2,34,244119,Fabian,Danner,,17:18:46.95,,150,271.06456671815,
Men Pro 1_2,35,243521,Sam,Ritchie,,17:18:49.37,,184.71066646393,271.06456671815,
Men Pro 1_2,36,121894,Josh,Burnett,,17:18:49.40,,230.56854133034,271.06456671815,
Men Pro 1_2,37,36737,Eric,Hill,,17:19:15.43,334878,242.21050343354,282.53766122319,
Men Pro 1_2,38,244333,Sebastian,Ventker,,17:19:46.39,,150,292.09857331072,
Men Pro 1_2,39,33007,Gabriel,Acaba,,17:19:46.43,230002,236.00248685752,292.09857331072,
Men Pro 1_2,40,127825,Sean,Bunce,,17:19:46.51,495788,191.2047740764,292.09857331072,
Men Pro 1_2,41,154657,Luke,Mcdermott,,17:19:46.56,,248.15129805296,292.09857331072,
Men Pro 1_2,DNF,49358,Steve,Sonheim,,,54980,291.79728792898,305.48385023327,
Men Pro 1_2,DNF,235746,Amir,Danel,,,622522,301.03215114819,305.48385023327,
Men Pro 1_2,DNF,173770,Connor,Lake,,,543669,311.92270545208,305.48385023327,
Men Pro 1_2,DNF,30223,Sean,Metz,,,146767,275.37146800642,305.48385023327,
Men Pro 1_2,DNF,115855,Michael,Lucas,,,468272,164.33222366365,305.48385023327,
Men Pro 1_2,DNF,244122,Wellinton,Canela,,,,150,305.48385023327,
Men Pro 1_2,DNF,145648,Dylan,Ogle,,,525766,264.59381455946,305.48385023327,
Men Pro 1_2,DNF,71904,Rex,Roberts,Ride Bikes Racing,,197592,197.69202505281,305.48385023327,
Men Pro 1_2,DNF,118966,Andrew,Dewar,,,476737,208.64206497946,305.48385023327,
Men Pro 1_2,DNF,144560,Matthew,Amara,,,523905,243.50153714834,305.48385023327,
Men Pro 1_2,DNF,172526,Kody,Babler,FLICKER | HUB BIKES,,,150,305.48385023327,
Novice U19 Men,17,241765,Aiden,Smith,,30:57.7,623110,,,
Women Cat 3_4,1,227889,Katherine,Sheridan,,38:25.0,618564,520.09285714286,421.75198323804,
Women Cat 3_4,2,232998,Jessica,Goff,ZIAVELO,38:25.9,616247,516.12405665681,428.50894902112,
Women Cat 3_4,3,61432,Veronica,Church,CAL POLY CYCLING,38:26.0,366953,503.23876291145,435.26591480419,
Women Cat 3_4,4,184421,Eryn,Guenter,TEAM MANITOBA,38:26.1,,469.17359186011,442.02288058727,
Women Cat 3_4,5,178702,Whitney,Post,BIANCHI R/D COLLECTIVE,38:26.2,577810,453.36410616743,448.77984637035,
Women Cat 3_4,6,79747,Shequaya,Bailey,LA PRIMA EPRESSO CO. RACING & THE BLACK FOXES,38:26.3,404266,430.25527036633,455.53681215343,
Women Cat 3_4,7,167476,Anne,Schwarzwalder,STKD! RACING SQUAD,38:26.9,550838,464.99603955492,462.2937779365,
Women Cat 3_4,8,174608,Hannah,Glatter,STKD! RACING SQUAD,38:27.0,573020,484.7506310865,469.05074371958,
Women Cat 3_4,9,243172,Aimee,Gauthier,TEAM MANITOBA,38:27.2,,477.52234080913,475.80770950266,
Women Cat 3_4,10,193822,Natalie,Mitchell,,38:27.2,607912,481.25012992039,482.56467528574,
Women Cat 3_4,11,227641,Elizabeth,Dixon,PSIMET RACING,38:27.4,618665,440.26712825736,489.32164106882,
Women Cat 3_4,12,207216,Brianna,Alexander,ADAPT CYCLING,38:27.5,592292,512.59496894486,496.07860685189,
Women Cat 3_4,13,240259,Coryn,Peltier,STKD! RACING SQUAD,38:28.9,637183,605.99349730233,502.83557263497,
Women Cat 3_4,14,161144,Mackenzie,Marcinko,BLUE BELL WEALTH MANAGEMENT P/B CANNONDALE,38:29.6,553675,455.2050196785,509.59253841805,
Women Cat 3_4,15,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,38:34.4,611882,533.80000915486,516.34950420113,
Women Cat 3_4,16,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,39:10.0,381393,459.43286229018,523.1064699842,
Women Cat 3_4,17,129117,Jenna,Latour-nichols,STKD RACING,40:08.3,290222,496.40948948589,543.37736733344,
Women Cat 3_4,18,163923,Brittany,Cornelius,ADAPT CYCLING,40:08.5,554509,516.63701269982,543.37736733344,
Women Cat 3_4,19,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,40:10.4,562091,561.98409886279,543.37736733344,
Women Cat 3_4,20,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,40:12.8,481468,519.8976502118,543.37736733344,
Women Cat 3_4,21,163960,Laura,Shields,STKD!!! RACING SQUAD,40:13.1,540101,607.49803724401,543.37736733344,
Women Cat 3_4,22,21809,Megan,Kelly,STKD! RACING SQUAD,40:24.0,296364,530.11532810947,570.40523046575,
Women Cat 3_4,23,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,40:25.5,481464,516.57495174545,570.40523046575,
Women Cat 3_4,24,166729,Maia,Dalling,TEAM MANITOBA,40:26.4,,550,570.40523046575,
Women Cat 3_4,25,133594,Anna,Affias,STKD! RACING SQUAD,40:30.6,503371,611.34140672582,590.67612781498,
Women Cat 3_4,26,64606,Megan,Baxter,CONSTELLATION CYCLING,40:33.0,328286,521.41966583117,590.67612781498,
Women Cat 3_4,27,54022,Ramona,Kuna,ABD - ATHLETES BY DESIGN,40:33.1,211195,585.17264847949,590.67612781498,
Women Cat 3_4,28,164464,Jacqueline,Wunrow,PSIMET RACING,40:36.5,557578,588.85720826703,604.19005938114,
Women Handcycle Men_Women,10,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,40:30.3,193048,,,
Women Handcycle Men_Women,11,184165,Gabrielle,Platt,TEAM CAF,40:30.3,547135,,,
Women Novice  U19,1,244114,Christy,Delair,,29:44.0,643024,700,595,
Women Novice  U19,2,228120,Alyssa,Candanosa,ATX WOLFPACK P/B PROBIKEKIT,30:40.3,634933,700,616,
Women Novice  U19,3,244113,Hazel,Gull,BREAKFAST RACING TEAM,30:40.7,627602,700,637,
Women Novice  U19,4,229319,Kathryn,Boonstra,FEMME FORTY RACING,30:40.7,583580,722.65901137211,658,
Women Novice  U19,5,244329,Montana,Greider,FEMME 40 RACING,30:40.8,627048,700,679,
Women Novice  U19,6,244340,Abby,Guenter,MANITOBA DEVO,30:41.0,,700,700,
Women Novice  U19,7,214905,Keely,Campbell,FEMME FORTY RACING,30:42.9,619379,696.91475284303,721,
Women Novice  U19,8,244341,Linda,Bascalis-bush,VELO FEMMS,30:43.0,,700,742,
Women Novice  U19,9,207210,Stella,Bickham-okoniewski,KENOSHA VELOSPORT,30:43.0,595503,633.04998942308,763,
Women Novice  U19,10,244342,Devin,Cowens,TEAM ABUNDANCE,31:01.2,,700,784,
Women Novice  U19,11,244343,Barb,Grundl,VELO FEMMS,31:39.4,,700,805,
Women Pro 1_2,1,244133,Marlies,Mejias garcia,VIRGINIAS BLUE RIDGE TWENTY24,20:20:53.52,,350,305.04692846436,
Women Pro 1_2,2,229098,Sofia,Arreola,VIRGINIAS BLUE RIDGE TWENTY24,20:20:53.79,580148,357.84296399565,310.522258079,
Women Pro 1_2,3,51397,Jennifer,Valente,VIRGINIAS BLUE RIDGE TWENTY24,20:20:53.87,293380,257.63559867053,315.99758769364,
Women Pro 1_2,4,152579,Maeghan,Easler,UNITED CYCLING,20:20:55.17,533149,368.79325411387,321.47291730827,
Women Pro 1_2,5,51163,Katie,Clouse,HUMAN POWERED HEALTH,20:20:55.24,332072,369.9116290219,326.94824692291,
Women Pro 1_2,6,244125,Nicola,Macdonald,ROXSOLT LIV SRAM,20:20:55.38,,350,332.42357653755,
Women Pro 1_2,7,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,20:20:55.83,,313.338683687,337.89890615218,
Women Pro 1_2,8,127181,Thialor,Mize,UNITED CYCLING,20:20:56.09,495264,371.5901386581,343.37423576682,
Women Pro 1_2,9,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,20:20:56.22,,350,348.84956538145,
Women Pro 1_2,10,244129,Verena,Eberhardt,ATX WOLFPACK P/B PROBIKEKIT,20:20:56.88,,350,354.32489499609,
Women Pro 1_2,11,126361,Emily,Watts,FEARLESS FEMME RACING,20:20:57.04,,350,359.80022461073,
Women Pro 1_2,12,159242,Madeline,Frechette,ECLIPSE RACING,20:20:57.82,547672,414.89627749806,365.27555422536,
Women Pro 1_2,13,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,20:20:58.05,554534,344.67655814955,370.75088384,
Women Pro 1_2,14,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,20:20:58.19,541527,379.99734935494,376.22621345464,
Women Pro 1_2,15,170115,Kayla,Clemons,ADAPT CYCLING,20:20:58.83,563469,397.92845132647,381.70154306927,
Women Pro 1_2,16,91199,Michelle,Henry,ROXO RACING,20:21:02.63,418537,406.38972439656,398.12753191318,
Women Pro 1_2,17,243648,Saffron,Button,ROXSOLT LIV SRAM,20:21:04.05,,443.69858798133,398.12753191318,
Women Pro 1_2,18,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,20:21:04.19,477455,430.96206067185,398.12753191318,
Women Pro 1_2,19,244128,Jessica,Sawyer,,20:21:04.36,,350,398.12753191318,
Women Pro 1_2,20,194325,Melisa,Rollins,VIRGINIAS BLUE RIDGE TWENTY24,20:21:04.78,516991,507.69758775475,398.12753191318,
Women Pro 1_2,21,207217,Simone,Hussussian,ADAPT CYCLING,20:21:12.18,608906,447.80976340281,422.76651517905,
Women Pro 1_2,22,90549,May,Liu,TERUN ELITE,20:21:12.44,422246,390.61779915312,422.76651517905,
Women Pro 1_2,23,66902,Gabriella,Arnold,UPLAND BREWING P/B GRAY GOAT,20:21:12.52,432692,390.26489349899,422.76651517905,
Women Pro 1_2,24,132132,Haley,Nielsen,ECLIPSE RACING,20:21:12.63,501804,453.51697221981,422.76651517905,
Women Pro 1_2,DNF,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,,,350,441.93016883027,
Women Pro 1_2,DNF,237952,Amalia,Langham,ATX WOLFPACK P/B PROBIKEKIT,,,477.85114524796,441.93016883027,
Women Pro 1_2,DNF,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,,,350,441.93016883027,
Women Pro 1_2,DNF,52730,Tilly,Field,ROXSOLT LIV SRAM,,,350,441.93016883027,
Women Pro 1_2,DNF,5134,Samantha,Schneider,L39ION OF LA,,170980,423.36680521689,441.93016883027,
Women Pro 1_2,DNF,123959,Callie,Swan,FEARLESS FEMME RACING,,,347.04605666552,441.93016883027,
Women Pro 1_2,DNF,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,342.36491362612,441.93016883027,
Women Pro 1_2,DNF,106753,Hannah,Dalsing,ROXO RACING,,460576,394.94477619928,441.93016883027,
Women Pro 1_2,DNF,244126,Sharni,Morley,-,,,350,441.93016883027,
