Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,154101,Reece,Robinson,,,531500,200,200,
Men Cat 1/2/3,2,44729,Devin,Carroll,,,227547,381.62,278.5792,
Men Cat 1/2/3,3,155315,Chris,Tolley,,,432787,346.62,282.38173333333,
Men Cat 1/2/3,4,45508,Colin,Strickland,,,338708,326.26,286.18426666667,
Men Cat 1/2/3,5,45763,Nick,Torraca,,,338924,296.92,289.9868,
Men Cat 1/2/3,6,144965,Samuel,Blackmon,,,525509,367.74,293.78933333333,
Men Cat 1/2/3,7,123467,Eli,Husted,,,466526,357.87,297.59186666667,
Men Cat 1/2/3,8,36790,Brandon,Krawczyk,,,232232,326.97463203463,301.3944,
Men Cat 1/2/3,9,88996,Canyon,Emmott,,,423657,314.27,305.19693333333,
Men Cat 1/2/3,10,50292,Chris,St. peter,,,360075,328.02,308.99946666667,
Men Cat 1/2/3,11,116213,Zach,Stein,,,480760,371.33,312.802,
Men Cat 1/2/3,12,24417,Jake,Boone,,,284344,399.08452420535,316.60453333333,
Men Cat 1/2/3,13,91230,Evan,Bausbacher,,,387450,343.42,320.40706666667,
Men Cat 1/2/3,14,28872,Casey,Fulton,,,338102,430.58,324.2096,
Men Cat 1/2/3,15,140610,Edward,Pike,,,502525,429.68,328.01213333333,
Men Cat 1/2/3,16,146253,Dustin,Dixon,,,526432,378.26,331.81466666667,
Men Cat 1/2/3,17,44655,Patrick,Hallett,,,337210,422.62,335.6172,
Men Cat 1/2/3,18,159068,Mark,Bozarth-dreher,,,547454,367.96,339.41973333333,
Men Cat 1/2/3,19,116188,Mark,Trimarchi,,,477928,424.42,343.22226666667,
Men Cat 1/2/3,20,73048,Michael,Hinds,,,395674,423.08,347.0248,
Men Cat 1/2/3,21,44710,Mason,Quintana,,,187231,393.9,350.82733333333,
Men Cat 1/2/3,22,45518,Jimmy,Montreuil,,,273476,335.83,354.62986666667,
Men Cat 1/2/3,23,75592,Jacob,Schofield,,,395791,357.42,358.4324,
Men Cat 1/2/3,24,26276,Spencer,Jones,,,528669,359.35,362.23493333333,
Men Cat 1/2/3,25,90705,Maximilian,Hall,,,419456,393.28,366.03746666667,
Men Cat 1/2/3,26,48594,Christian,Newton,,,367809,425.4627332452,369.84,
Men Cat 1/2/3,27,90708,Preston,Glace,,,412090,332.73,373.64253333333,
Men Cat 1/2/3,28,45530,Kevin,Girkins,,,342402,294.48,377.44506666667,
Men Cat 1/2/3,29,160054,Esteban,Martinez,,,546892,370.81,381.2476,
Men Cat 1/2/3,30,75834,Keith,Shelly,,,394453,200,385.05013333333,
Men Cat 1/2/3,31,99153,Jason,Carter,,,448749,392.87,388.85266666667,
Men Cat 1/2/3,32,126911,Dennis,Lastochkin,,,494597,375.21,392.6552,
Men Cat 1/2/3,33,124251,Christopher,Hill,,,131183,452.60049116694,396.45773333333,
Men Cat 1/2/3,34,44685,Justin,Mcquerry,,,299251,394.01,400.26026666667,
Men Cat 1/2/3,35,24272,David,Wenger,,,89282,342.36,404.0628,
Men Cat 1/2/3,36,140619,Nic,Perez,,,503512,425.21,407.86533333333,
Men Cat 1/2/3,37,45708,Scott,Veggeberg,,,188306,375.27,411.66786666667,
Men Cat 1/2/3,38,36785,Dan,Ajer,,,180160,350.77,415.4704,
Men Cat 1/2/3,39,75574,Marc,Coppedge,,,142133,339.92,419.27293333333,
Men Cat 1/2/3,40,70137,Michael,Reyna,,,361257,413.22,423.07546666667,
Men Cat 1/2/3,41,19825,Meredith,Miller,,,254,360.08,426.878,
Men Cat 1/2/3,42,45783,Gregg,Ueckert,,,61918,412,430.68053333333,
Men Cat 1/2/3,43,20299,Stefan,Rothe,,,205741,336.02,434.48306666667,
Men Cat 1/2/3,44,45555,Beau,Edwards,,,279653,366.79,438.2856,
Men Cat 1/2/3,45,73374,Brian,Moynihan,,,392779,405.86,442.08813333333,
Men Cat 1/2/3,46,125813,Andy,Jobin,,,484562,369.84,445.89066666667,
Men Cat 1/2/3,47,44638,Tice,Porterfield,,,310983,377.31,449.6932,
Men Cat 1/2/3,48,140657,Simon,Wallace,,,512245,398.82,453.49573333333,
Men Cat 1/2/3,49,56621,Tyler,Cutbirth,,,297642,416.69,457.29826666667,
Men Cat 1/2/3,50,88577,Leigh,Ganzar,,,413502,365.85,461.1008,
Men Cat 1/2/3,51,48467,Wallace,Groda,,,14246,368.92,464.90333333333,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,463.06692771388,472.5084,
Men Cat 1/2/3,DNF,5414,Caitlin,Friesen,,,472366,451.99,472.5084,
Men Cat 1/2/3,DNF,119105,Samantha,Goldenstein,,,466017,507.07,472.5084,
Men Cat 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,407.68,472.5084,
Men Cat 1/2/3,DNF,140626,Amanda,Eid,,,503392,444.92,472.5084,
Men Cat 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,457.82,472.5084,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,467.07,472.5084,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,440.99483884819,472.5084,
Men Cat 1/2/3,DNF,45502,John,Connolly,,,355872,489.46464090364,472.5084,
Men Cat 1/2/3,DNF,77273,Luke,Gentry,,,340952,479.90038237906,472.5084,
Men Cat 1/2/3,DNF,48531,W,Kent snead,,,33346,532.47212996406,472.5084,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,436.45414107812,472.5084,
Men Cat 1/2/3,DNF,44709,Ali,Sobhani,,,306525,479.19784764703,472.5084,
Men Cat 1/2/3,DNF,56135,Joel,Rierson,,,29856,453.11834875655,472.5084,
Men Cat 1/2/3,DNF,75606,Hendra,Wibowo,,,393219,402.20420117604,472.5084,
Men Cat 1/2/3,DNF,140098,Todd,Musick,,,427661,492.8,472.5084,
Men Cat 1/2/3,DNF,33636,Jason,Guzak,,,212326,391.96,472.5084,
Men Cat 1/2/3,DNF,84986,Josh,Zurawski,,,295595,476.99,472.5084,
Men Cat 1/2/3,DNF,44463,Christopher,Trickey,,,240752,413.73,472.5084,
Men Cat 1/2/3,DNF,30509,Josh,Oxendine,,,275965,493.13303464146,472.5084,
Men Cat 1/2/3,DNF,48913,Chelsea,Reedy,,,368833,528.26,472.5084,
Men Cat 1/2/3,DNF,45565,James,Day,,,276837,425.08,472.5084,
Men Cat 1/2/3,DNF,124265,John,Taylor,,,139362,416.6,472.5084,
Men Cat 1/2/3,DNF,140579,Alex,Greenwald,,,488064,428.97,472.5084,
Men Cat 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,472.75966154275,472.5084,
Men Cat 1/2/3,DNF,600,Tim,Coleman,,,195754,453.45,472.5084,
Men Cat 1/2/3,DNF,126123,Travis,Turner,,,366790,488.89978806872,472.5084,
Men Cat 1/2/3,DNF,128845,Eric,Quiat,,,496732,428.13,472.5084,
Men Cat 1/2/3,DNF,44467,Loren,Dodson,,,222625,484.29555140205,472.5084,
Men Cat 1/2/3,DNF,75838,Omar,Espinoza,,,393026,447.43,472.5084,
Men Cat 1/2/3,DNF,91228,Angel,Leal,,,425223,416.16,472.5084,
Men Cat 1/2/3,DNF,151496,Craig,Knott,,,528725,401.36,472.5084,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,432.65,472.5084,
Men Cat 1/2/3,DNF,75849,Marc,Strong,,,63705,476.27158208747,472.5084,
Men Cat 1/2/3,DNF,1289,Bryan,Mcvey,,,230,389.74,472.5084,
Men Cat 1/2/3,DNF,129590,Ben,Weatherly,,,188666,464.14,472.5084,
Men Cat 1/2/3,DNF,45739,Paul,Abel,,,354988,493.11329744986,472.5084,
Men Cat 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,390.73,472.5084,
Men Cat 1/2/3,DNF,44689,Bryan,Marshall,,,248925,372.5,472.5084,
Men Cat 1/2/3,DNF,45756,Paul,Carty,,,316954,402.31,472.5084,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,474.26,472.5084,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,500.35693214593,472.5084,
Men Cat 1/2/3,DNF,48865,Abby,Ruess,,,312258,396.56,472.5084,
Men Cat 1/2/3,DNF,44511,John,Korioth,,,102704,365.19,472.5084,
Men Cat 1/2/3,DNF,48338,Will,Ross,,,40280,420.76,472.5084,
Men Cat 3/4,1,26276,Spencer,Jones,,,528669,359.35,358.43923888889,
Men Cat 3/4,2,151495,Justin,Evans,,,529861,432.56,360.81393092593,
Men Cat 3/4,3,125799,Frank,Musil,,,428940,427.41966666667,363.18862296296,
Men Cat 3/4,4,173293,Steve,Brown,,,554664,405.1,365.563315,
Men Cat 3/4,5,84986,Josh,Zurawski,,,295595,476.99,367.93800703704,
Men Cat 3/4,6,159068,Mark,Bozarth-dreher,,,547454,367.96,370.31269907407,
Men Cat 3/4,7,21076,Dan,Foehner,,,272283,420.16,372.68739111111,
Men Cat 3/4,8,75606,Hendra,Wibowo,,,393219,402.20420117604,375.06208314815,
Men Cat 3/4,9,128301,Jose,Ketterhagen,,,425409,472.47,377.43677518519,
Men Cat 3/4,10,140619,Nic,Perez,,,503512,425.21,379.81146722222,
Men Cat 3/4,11,132143,Dennis,Lozano,,,258019,477.39060361483,382.18615925926,
Men Cat 3/4,12,145380,David,Golden,,,524999,368.09,384.5608512963,
Men Cat 3/4,13,160688,Bret,Roberts,,,87199,385.68,386.93554333333,
Men Cat 3/4,14,176744,Michael,Arishita,,,575776,350,389.31023537037,
Men Cat 3/4,15,78734,Donald bergman,?,,,382791,424.25,391.68492740741,
Men Cat 3/4,16,128845,Eric,Quiat,,,496732,428.13,394.05961944444,
Men Cat 3/4,17,91228,Angel,Leal,,,425223,416.16,396.43431148148,
Men Cat 3/4,18,62146,Austin,Martin,,,370197,502.14,398.80900351852,
Men Cat 3/4,19,125803,Nicolas,Fuentes,,,477409,432.65,401.18369555556,
Men Cat 3/4,20,75838,Omar,Espinoza,,,393026,447.43,403.55838759259,
Men Cat 3/4,21,44617,Roman,Lobkovsky,,,209098,482.13031704857,405.93307962963,
Men Cat 3/4,22,51283,Matt,Tynan,,,153520,477.97,408.30777166667,
Men Cat 3/4,23,174202,Ricky,Hawley,,,573089,429.49,410.6824637037,
Men Cat 3/4,24,140098,Todd,Musick,,,427661,492.8,413.05715574074,
Men Cat 3/4,25,169531,Ernesto,Camero,,,551300,421.78,415.43184777778,
Men Cat 3/4,26,130885,Peter,Osborn,,,484873,426.8,417.80653981481,
Men Cat 3/4,27,167205,James,Daniels,,,559874,384.87,420.18123185185,
Men Cat 3/4,28,93286,Brian,Barrow,,,225274,350,422.55592388889,
Men Cat 3/4,29,75852,Mark,Moeller,,,196749,428.36,424.93061592593,
Men Cat 3/4,30,88580,Noah,Bartsch,,,414086,510.87,427.30530796296,
Men Cat 3/4,31,129590,Ben,Weatherly,,,188666,464.14,429.68,
Men Cat 3/4,32,169540,Andres,Boza,,,562336,417.57,432.05469203704,
Men Cat 3/4,33,125377,Robert,Castor,,,480146,474.26,434.42938407407,
Men Cat 3/4,34,147006,Carlo,Nazario guerrero,,,520679,496.3,436.80407611111,
Men Cat 3/4,35,128743,Gabe,Looker,,,220978,439.35,439.17876814815,
Men Cat 3/4,36,140645,Lee,Robinson,,,453980,402.7,441.55346018519,
Men Cat 3/4,37,45728,Antonio,Latto,,,20478,413.62,443.92815222222,
Men Cat 3/4,38,145530,Kyle,Canzian,,,525268,424.26,446.30284425926,
Men Cat 3/4,39,128836,Ian,Clennan,,,476707,564.10133970543,448.6775362963,
Men Cat 3/4,40,126915,Andrew,Martin,,,458768,434.19,451.05222833333,
Men Cat 3/4,41,140610,Edward,Pike,,,502525,429.68,453.42692037037,
Men Cat 3/4,42,168821,Kuya,Takami,,,560818,416.14,455.80161240741,
Men Cat 3/4,43,147007,Mike,Threadgould,,,427867,526.37292735544,458.17630444444,
Men Cat 3/4,44,45547,Geoffrey,Maguire,,,287337,428.34,460.55099648148,
Men Cat 3/4,45,126123,Travis,Turner,,,366790,488.89978806872,462.92568851852,
Men Cat 3/4,46,140657,Simon,Wallace,,,512245,398.82,465.30038055556,
Men Cat 3/4,47,90706,Gregory,Simpson,,,419098,350,467.67507259259,
Men Cat 3/4,48,44773,Eardie,Curry,,,236841,463.06692771388,470.04976462963,
Men Cat 3/4,49,130280,David,Lopez,,,494191,488.79604832876,472.42445666667,
Men Cat 3/4,50,45502,John,Connolly,,,355872,489.46464090364,474.7991487037,
Men Cat 3/4,51,73374,Brian,Moynihan,,,392779,405.86,477.17384074074,
Men Cat 3/4,52,76696,Adam,Pellerin,,,388888,419.04,479.54853277778,
Men Cat 3/4,53,41285,Ed,Merritt,,,301877,519.70404303874,481.92322481481,
Men Cat 3/4,54,140118,Craig,Virr,,,36726,493.42230649301,484.29791685185,
Men Cat 3/4,55,164358,Gregory,Guardado,,,557788,411.31,486.67260888889,
Men Cat 3/4,56,45561,James,Murff,,,234056,483.94611438014,489.04730092593,
Men Cat 3/4,57,147013,Dan,Pedroza,,,417933,498.98804585105,491.42199296296,
Men Cat 3/4,58,44712,Bari,Mayer,,,310107,546.14427232124,493.796685,
Men Cat 3/4,59,45714,Leland,Rusk,,,113100,519.5999448528,496.17137703704,
Men Cat 3/4,60,92083,Brian,Creasy,,,439308,541.76385848935,498.54606907407,
Men Cat 3/4,61,161803,Freddie,Gonzales,,,256883,546.2905,500.92076111111,
Men Cat 3/4,DNF,144070,Paul,Snyder,,,33395,350,505.67014518519,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,453.82,505.67014518519,
Men Cat 3/4,DNF,44444,David,Luplow,,,367820,491.13,505.67014518519,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,474.91,505.67014518519,
Men Cat 3/4,DNF,142592,Andrew,Joy,,,500832,507.31398410463,505.67014518519,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,527.22585656742,505.67014518519,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,526.5,505.67014518519,
Men Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,544.35080780274,505.67014518519,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,495.72375059746,505.67014518519,
Men Cat 3/4,DNF,48479,Richard,Swords,,,187459,572.01,505.67014518519,
Men Cat 3/4,DNF,159069,Paul,Franco,,,381378,478.51,505.67014518519,
Men Cat 3/4,DNF,48339,Terry,King,,,313788,552.44,505.67014518519,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,460.94,505.67014518519,
Men Cat 3/4,DNF,126930,Justin,Paschall,,,51987,430.03,505.67014518519,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,476.87,505.67014518519,
Men Cat 3/4,DNF,128173,Max,Granat,,,496524,419.87,505.67014518519,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,427.11,505.67014518519,
Men Cat 3/4,DNF,167211,Luke,Pharis,,,557683,471.57,505.67014518519,
Men Cat 3/4,DNF,128858,Brandon,Amaral,,,438497,496.05,505.67014518519,
Men Cat 3/4,DNF,129302,Jacob,Bremer,,,429856,582.11370992811,505.67014518519,
Men Cat 3/4,DNF,14867,Miles,Camp,,,293783,545.6202,505.67014518519,
Men Cat 3/4,DNF,128848,Clint,Bradford,,,427474,483.86,505.67014518519,
Men Cat 3/4,DNF,140527,David,Sandvig,Violet Crown Sports Association,,473834,477.99,505.67014518519,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,542.84289528358,505.67014518519,
Men Cat 3/4,DNF,145229,Casey,Maron,,,521163,507.87940740741,505.67014518519,
Men Cat 4/5,1,176744,Michael,Arishita,,,575776,450,401.47270813101,
Men Cat 4/5,2,48461,Paul,Porterfield,,,383316,497.3,404.53259529222,
Men Cat 4/5,3,168708,Robert,Irish,,,554980,470.48249928593,407.59248245343,
Men Cat 4/5,4,167211,Luke,Pharis,,,557683,471.57,410.65236961464,
Men Cat 4/5,5,107208,Andy,Mcclintic,,,291061,474.91,413.71225677584,
Men Cat 4/5,6,161800,Philip,Heck,,,549605,517.55,416.77214393705,
Men Cat 4/5,7,140139,Bradley,Large,,,438971,531.65,419.83203109826,
Men Cat 4/5,8,77905,Sam,Lefebre,,,306774,531.65712790413,422.89191825947,
Men Cat 4/5,9,155540,Virgil,Skinner,,,533867,450.85,425.95180542068,
Men Cat 4/5,10,145530,Kyle,Canzian,,,525268,424.26,429.01169258188,
Men Cat 4/5,11,147009,Sean,Bellinger,,,524312,453.82,432.07157974309,
Men Cat 4/5,12,128721,Mario,Granados,,,496643,395.6,435.1314669043,
Men Cat 4/5,13,128173,Max,Granat,,,496524,419.87,438.19135406551,
Men Cat 4/5,14,174202,Ricky,Hawley,,,573089,429.49,441.25124122671,
Men Cat 4/5,15,105697,Ken,Ervin,,,374944,518.53,444.31112838792,
Men Cat 4/5,16,173275,Samuel,Manzanares,,,536621,435.46517564103,447.37101554913,
Men Cat 4/5,17,173276,Erik,Hensarling,,,570699,440.31011709402,450.43090271034,
Men Cat 4/5,18,142983,Charles,Trois,,,517703,534.09349076554,453.49078987155,
Men Cat 4/5,19,176745,Justin,Litchfield,,,273850,450,456.55067703275,
Men Cat 4/5,20,173278,Brian,Faure,,,50439,473.85,459.61056419396,
Men Cat 4/5,21,129208,Michael,Orsow,,,499338,482.15952873489,462.67045135517,
Men Cat 4/5,22,128729,Andrew,Callan,,,484649,474.39,465.73033851638,
Men Cat 4/5,23,107061,Guy,Hoffman,,,460740,526.5,468.79022567758,
Men Cat 4/5,24,140171,Jason,Wright,,,448225,476.87,471.85011283879,
Men Cat 4/5,25,161801,Wallace,Hunter,,,554976,523.82662047804,474.91,
Men Cat 4/5,26,96026,Blake,Cutherell,,,424752,485.94454837726,477.96988716121,
Men Cat 4/5,27,151499,Brian,Montgomery,,,530283,478.25,481.02977432242,
Men Cat 4/5,28,140527,David,Sandvig,Violet Crown Sports Association,,473834,477.99,484.08966148362,
Men Cat 4/5,29,145229,Casey,Maron,,,521163,507.87940740741,487.14954864483,
Men Cat 4/5,30,159069,Paul,Franco,,,381378,478.51,490.20943580604,
Men Cat 4/5,31,174681,Phil,Reither,,,573795,469.89,493.26932296725,
Men Cat 4/5,32,147007,Mike,Threadgould,,,427867,526.37292735544,496.32921012845,
Men Cat 4/5,33,168821,Kuya,Takami,,,560818,416.14,499.38909728966,
Men Cat 4/5,34,44641,David,Ekvall,,,357731,427.11,502.44898445087,
Men Cat 4/5,35,140587,Gary,Rothera,,,358586,555.33738855247,505.50887161208,
Men Cat 4/5,36,170652,Todd,Sapio,,,562725,516.53116956668,508.56875877329,
Men Cat 4/5,37,88580,Noah,Bartsch,,,414086,510.87,511.62864593449,
Men Cat 4/5,38,142592,Andrew,Joy,,,500832,507.31398410463,514.6885330957,
Men Cat 4/5,39,174643,Joe,Henderson,,,571923,460.14,517.74842025691,
Men Cat 4/5,40,174642,Al,Marco,,,574209,518.23,520.80830741812,
Men Cat 4/5,41,107106,Adam,Shepard,,,63965,521.81929482865,523.86819457932,
Men Cat 4/5,42,170651,Erin,Peavler,,,563450,606.64827266824,526.92808174053,
Men Cat 4/5,43,176746,Brendan,Apfeld,,,575955,450,529.98796890174,
Men Cat 4/5,44,176747,Paul,Harrington,,,,450,533.04785606295,
Men Cat 4/5,45,176748,Gary,Mcrae,,,575594,450,536.10774322416,
Men Cat 4/5,46,176749,Matt,Burrell,,,,450,539.16763038536,
Men Cat 4/5,47,176750,Vic,Miller,,,,450,542.22751754657,
Men Cat 4/5,48,48488,Ralph,Rust,,,294242,575.89502324865,545.28740470778,
Men Cat 4/5,49,128221,Caleb,Barrows,,,472790,455.4437685,548.34729186899,
Men Cat 4/5,DNF,98137,Evan,Macgregor,,,429952,450,554.4670661914,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,484274,533.54,554.4670661914,
Men Cat 4/5,DNF,176751,Paul,Cefaratti,,,576001,450,554.4670661914,
Men Cat 4/5,DNF,144070,Paul,Snyder,,,33395,450,554.4670661914,
Men Cat 4/5,DNF,44444,David,Luplow,,,367820,491.13,554.4670661914,
Men Cat 4/5,DNF,147004,Dinh,Nguyen,,,499672,512.27,554.4670661914,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,527.22585656742,554.4670661914,
Men Cat 4/5,DNF,146042,Jof,Lenard,,,526361,450,554.4670661914,
Men Cat 4/5,DNF,96055,Miles,Macgregor,,,386909,450,554.4670661914,
Men Cat 4/5,DNF,170654,Ben,Soper,,,,624.65207407407,554.4670661914,
Men Cat 4/5,DNF,129656,Craig,Chedsey,,,553870,453.48,554.4670661914,
Men Master 35+ Cat 1/2/3/4,1,75574,Marc,Coppedge,,,142133,339.92,309.16483333333,
Men Master 35+ Cat 1/2/3/4,2,45756,Paul,Carty,,,316954,402.31,313.68743209877,
Men Master 35+ Cat 1/2/3/4,3,126911,Dennis,Lastochkin,,,494597,375.21,318.2100308642,
Men Master 35+ Cat 1/2/3/4,4,36785,Dan,Ajer,,,180160,350.77,322.73262962963,
Men Master 35+ Cat 1/2/3/4,5,44511,John,Korioth,,,102704,365.19,327.25522839506,
Men Master 35+ Cat 1/2/3/4,6,50292,Chris,St. peter,,,360075,328.02,331.77782716049,
Men Master 35+ Cat 1/2/3/4,7,44524,Kevin,Schaefer,,,216157,390.73,336.30042592593,
Men Master 35+ Cat 1/2/3/4,8,24272,David,Wenger,,,89282,342.36,340.82302469136,
Men Master 35+ Cat 1/2/3/4,9,45783,Gregg,Ueckert,,,61918,412,345.34562345679,
Men Master 35+ Cat 1/2/3/4,10,44710,Mason,Quintana,,,187231,393.9,349.86822222222,
Men Master 35+ Cat 1/2/3/4,11,44689,Bryan,Marshall,,,248925,372.5,354.39082098765,
Men Master 35+ Cat 1/2/3/4,12,44733,Michael,Morgovnik,,,196720,467.07,358.91341975309,
Men Master 35+ Cat 1/2/3/4,13,75849,Marc,Strong,,,63705,476.27158208747,363.43601851852,
Men Master 35+ Cat 1/2/3/4,14,44627,Abel,Ibarra,,,360526,300,367.95861728395,
Men Master 35+ Cat 1/2/3/4,15,21076,Dan,Foehner,,,272283,420.16,372.48121604938,
Men Master 35+ Cat 1/2/3/4,16,73715,Doug,Zell,,,392104,387.9,377.00381481481,
Men Master 35+ Cat 1/2/3/4,17,132143,Dennis,Lozano,,,258019,477.39060361483,381.52641358025,
Men Master 35+ Cat 1/2/3/4,18,45728,Antonio,Latto,,,20478,413.62,386.04901234568,
Men Master 35+ Cat 1/2/3/4,19,124265,John,Taylor,,,139362,416.6,390.57161111111,
Men Master 35+ Cat 1/2/3/4,20,44612,Aaron,Wade,,,347742,387.33,395.09420987654,
Men Master 35+ Cat 1/2/3/4,21,160688,Bret,Roberts,,,87199,385.68,399.61680864198,
Men Master 35+ Cat 1/2/3/4,22,161806,Philip,Tetzlaff,,,57131,416.58,404.13940740741,
Men Master 35+ Cat 1/2/3/4,23,56135,Joel,Rierson,,,29856,453.11834875655,408.66200617284,
Men Master 35+ Cat 1/2/3/4,24,128729,Andrew,Callan,,,484649,474.39,413.18460493827,
Men Master 35+ Cat 1/2/3/4,25,145380,David,Golden,,,524999,368.09,417.7072037037,
Men Master 35+ Cat 1/2/3/4,26,25058,Brant,Speed,,,240584,444.36763208081,422.22980246914,
Men Master 35+ Cat 1/2/3/4,27,5991,David,Ryther,,,56687,440.99483884819,426.75240123457,
Men Master 35+ Cat 1/2/3/4,28,151499,Brian,Montgomery,,,530283,478.25,431.275,
Men Master 35+ Cat 1/2/3/4,29,44540,Doug,Looney,,,21569,300,435.79759876543,
Men Master 35+ Cat 1/2/3/4,30,116830,Brian,Leib,,,120972,436.45414107812,440.32019753086,
Men Master 35+ Cat 1/2/3/4,31,45518,Jimmy,Montreuil,,,273476,335.83,444.8427962963,
Men Master 35+ Cat 1/2/3/4,32,129656,Craig,Chedsey,,,553870,453.48,449.36539506173,
Men Master 35+ Cat 1/2/3/4,33,88580,Noah,Bartsch,,,414086,510.87,453.88799382716,
Men Master 35+ Cat 1/2/3/4,34,44463,Christopher,Trickey,,,240752,413.73,458.41059259259,
Men Master 35+ Cat 1/2/3/4,35,51283,Matt,Tynan,,,153520,477.97,462.93319135802,
Men Master 35+ Cat 1/2/3/4,36,1289,Bryan,Mcvey,,,230,389.74,467.45579012346,
Men Master 35+ Cat 1/2/3/4,37,29350,Isaac,Goodwin,,,284701,472.75966154275,471.97838888889,
Men Master 35+ Cat 1/2/3/4,38,75852,Mark,Moeller,,,196749,428.36,476.50098765432,
Men Master 35+ Cat 1/2/3/4,39,44526,Alex,Rodriguez,,,80049,353.19,481.02358641975,
Men Master 35+ Cat 1/2/3/4,40,44754,Jonathan,Hughes,,,295711,457.82,485.54618518519,
Men Master 35+ Cat 1/2/3/4,41,44709,Ali,Sobhani,,,306525,479.19784764703,490.06878395062,
Men Master 35+ Cat 1/2/3/4,42,44467,Loren,Dodson,,,222625,484.29555140205,494.59138271605,
Men Master 35+ Cat 1/2/3/4,43,93192,Nick,Bruskewitz,,,413726,411.46,499.11398148148,
Men Master 35+ Cat 1/2/3/4,44,126915,Andrew,Martin,,,458768,434.19,503.63658024691,
Men Master 35+ Cat 1/2/3/4,45,49843,Bryce,Billing,,,343676,460.94,508.15917901235,
Men Master 35+ Cat 1/2/3/4,46,44549,Stefan,Hardie,,,113482,465.91,512.68177777778,
Men Master 35+ Cat 1/2/3/4,47,44640,Ronald,Medlock,,,338732,479.73887037037,517.20437654321,
Men Master 35+ Cat 1/2/3/4,48,45561,James,Murff,,,234056,483.94611438014,521.72697530864,
Men Master 35+ Cat 1/2/3/4,49,140118,Craig,Virr,,,36726,493.42230649301,526.24957407407,
Men Master 35+ Cat 1/2/3/4,50,147013,Dan,Pedroza,,,417933,498.98804585105,530.77217283951,
Men Master 35+ Cat 1/2/3/4,51,128046,Ray,Monroy,,,484274,533.54,535.29477160494,
Men Master 35+ Cat 1/2/3/4,52,92083,Brian,Creasy,,,439308,541.76385848935,539.81737037037,
Men Master 35+ Cat 1/2/3/4,53,147004,Dinh,Nguyen,,,499672,512.27,544.3399691358,
Men Master 35+ Cat 1/2/3/4,54,105702,Kenneth,Daniels,,,136326,537.29271148148,548.86256790123,
Men Master 35+ Cat 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,555.09541270621,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,161801,Wallace,Hunter,,,554976,523.82662047804,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,161803,Freddie,Gonzales,,,256883,546.2905,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,173293,Steve,Brown,,,554664,405.1,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,519.5999448528,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,518.53,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,44641,David,Ekvall,,,357731,427.11,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,482.13031704857,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,532.47212996406,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,525.6,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,391.96,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,128027,Cooper,Sellers,,,393892,539.85621666667,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,463.06692771388,557.9077654321,
Men Master 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,488.89978806872,557.9077654321,
