Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+,1,37223,Justin,Maciekowicz,Korte Hammer Down Ra,37:48.0,199884,229.88,194.3695,
Men Masters 35+,2,29050,Jonathan,Jacob,Michigan Indiana Cyc,37:58.9,226733,211.54,205.26205165413,
Men Masters 35+,3,76207,Brent,Ferrell,Hattie B's Racing,38:09.7,396334,231.37,216.15460330825,
Men Masters 35+,4,38959,Jonathan,Toftoy,Donkey Label,38:55.1,233166,224.76,227.04715496238,
Men Masters 35+,5,71287,Owen,Shott,VeloBrew Cycling Clu,39:36.0,387697,245.22,237.9397066165,
Men Masters 35+,6,24278,Mathew,Davis,Team LaS'port,39:37.2,230433,251.59,248.83225827063,
Men Masters 35+,7,23287,Matthew,Weeks,Lake Effect Cycling,39:47.2,232237,384.30981438187,259.72480992475,
Men Masters 35+,8,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,39:52.3,163046,235.19,270.61736157888,
Men Masters 35+,9,15933,Jason,Brasel,I Am Racing,40:05.3,287349,243.27,281.509913233,
Men Masters 35+,10,122792,Benjamin,Meer,,40:36.3,482220,354.84849394619,292.40246488713,
Men Masters 35+,11,34031,Thaddeus,Dulin,,40:36.6,130354,322.78997101449,303.29501654125,
Men Masters 35+,12,47536,Gregory,Thompson,Carolina Cycling Tea,40:51.7,311472,364.25,314.18756819538,
Men Masters 35+,13,132857,Christopher,Borden,Borden Dental Racing,41:09.8,497256,358.07787128307,325.0801198495,
Men Masters 35+,14,7049,Lee,Sobotkin,Blue Bell Private We,41:40.1,188264,293.46,335.97267150363,
Men Masters 35+,15,2352,Nessim,Mezrahi,District Velocity Ra,41:43.2,240268,388.08663514776,346.86522315776,
Men Masters 35+,16,51077,Coul,Hill,,41:48.5,106932,264.36,357.75777481188,
Men Masters 35+,17,3958,Nathan,Coleman,Catoctin Cycling Clu,41:50.1,226439,303.29501654125,368.65032646601,
Men Masters 35+,18,45524,Aaron,Nelson,Bicycle Heaven / PVA,42:56.9,225020,422.65587350181,379.54287812013,
Men Masters 35+,19,16962,Robert,Kelly,Celerity Cycling,43:31.7,185671,328.21,390.43542977426,
Men Masters 35+,20,70155,Andy,Sherman,The Electric Banana,43:58.3,306369,410.28655467271,401.32798142838,
Men Masters 35+,21,106998,Andy,Hale,VeloBrew Cycling Clu,44:35.2,425572,386.73,412.22053308251,
Men Masters 40-44,1,24266,Michael,Olheiser,,37:33.7,133375,202.12,202.12,
Men Masters 40-44,2,40059,Dean,Phillips,Team Fit Werx,38:02.8,350998,332.01578534727,237.27321091658,
Men Masters 40-44,3,27730,Timothy,Ahearn,Team ERRACE,38:18.7,326702,216.54,244.67928265144,
Men Masters 40-44,4,102291,Oleg,Tanovitsky,,38:46.4,344978,262.74,252.0853543863,
Men Masters 40-44,5,32580,Brian,Sheedy,Giant Racing,39:45.0,161043,350.26050153674,259.49142612115,
Men Masters 40-44,6,30889,Matt,Bole,Team Dayton Bicyclin,39:45.9,669,269.06,266.89749785601,
Men Masters 40-44,7,38327,James,Studebaker,Bayside Velo/Bike Do,39:48.0,322952,256.68,274.30356959086,
Men Masters 40-44,8,57394,Russell,Griffin,Black Swift/Cycleton,40:11.3,14176,333.28832917495,281.70964132572,
Men Masters 40-44,9,33788,John,Hart,Friends Great Smokie,40:15.9,141477,252.02,289.11571306058,
Men Masters 40-44,10,28744,Peter,Reed,Amateur Cycling Club,40:35.3,300740,280.99,296.52178479543,
Men Masters 40-44,11,39148,Matthew,Adams,Team Mikes Bikes p/b,40:41.4,124715,356.40855867934,303.92785653029,
Men Masters 40-44,12,51659,Jerod,Ridge,Black Swift/Cycleton,40:49.0,367163,335.36,311.33392826514,
Men Masters 40-44,13,29543,Adam,Perez,Happy Tooth Racing,40:52.7,205601,314.89,318.74,
Men Masters 40-44,14,37270,Brady,Jordan,Korte Hammer Down Ra,41:18.6,267937,379.86392618062,326.14607173486,
Men Masters 40-44,15,60910,Phillip,Gronniger,Groove Subaru Excel,41:19.8,14262,290.78,333.55214346971,
Men Masters 40-44,16,13829,Jonathan,Eropkin,Peet's Coffee Racing Team,41:25.9,197844,260.16,340.95821520457,
Men Masters 40-44,17,8671,David,Fuentes,Evolution Cycling Cl,41:49.6,58598,295.93,348.36428693942,
Men Masters 40-44,18,42953,Roy,Foley,Aeropro Coaching Cyc,41:49.6,280524,318.74,355.77035867428,
Men Masters 40-44,19,88498,Justin,Henkel,,41:58.6,63841,235.18,363.17643040914,
Men Masters 40-44,20,44369,Nathan,Lesniewski,FRESH Racing,42:13.9,178648,342.48,370.58250214399,
Men Masters 40-44,21,106777,Benjamin,Darling,,42:14.2,460567,360.79,377.98857387885,
Men Masters 40-44,22,17716,Corey,Scobie,ThirstyBear p/b Akamai,42:46.6,272080,356.9952814505,385.3946456137,
Men Masters 40-44,23,93200,Francisco,Covas,National Capital Vel,44:06.2,418464,388.66313370796,392.80071734856,
Men Masters 40-44,24,152813,Chad,Kimbrell,,48:56.1,501892,350,400.20678908342,
Men Masters 40-44,25,72804,Benjamin,Rosencrants,,49:34.2,400334,350,407.61286081827,
Men Masters 40-44,DNF,122473,Brad,Loyd,,DNF,64398,334.58,422.42500428798,
Men Masters 45-49,1,15632,Daniel,Bryant,Peet's Coffee Racing Team,38:17.88,195929,218.08,218.08,
Men Masters 45-49,2,16967,Paul,Lengermann,DistrictTaco Racing,38:54.25,216293,270.45,264.3599406775,
Men Masters 45-49,3,1072,Fred,Thomas,A-D Racing,39:18.97,220670,354.98029395226,270.897881355,
Men Masters 45-49,4,60096,Chad,Weisgram,Vision Racing p/b Sa,39:26.48,289827,307.24,277.4358220325,
Men Masters 45-49,5,1373,Ted,Michaels,Evolution Cycling Cl,39:39.61,206649,332.27,283.97376271,
Men Masters 45-49,6,10061,Bart,Lipinski,Corner Cycle,39:51.01,301046,290.66,290.5117033875,
Men Masters 45-49,7,126862,Alexander,Zambrana,Vivo Cycling Attorne,39:51.08,39384,330.93015685188,297.049644065,
Men Masters 45-49,8,75339,Matthew,Skrdla,NoCo Cycling Project,40:05.49,119355,275.86,303.5875847425,
Men Masters 45-49,9,40055,Nico,Toutenhoofd,juwi,40:07.99,130154,331.92,310.12552542,
Men Masters 45-49,10,57122,Benjamin,Sharp,Stages Cycling,40:08.60,56190,293.01,316.66346609749,
Men Masters 45-49,11,18141,Dan,Netzer,Celerity Cycling,40:15.14,228581,297.59,323.20140677499,
Men Masters 45-49,12,39688,Igor,Rudalev,Century Road Club As,40:49.89,261409,297.87,329.73934745249,
Men Masters 45-49,13,84538,Jason ,Boynton,Peet's Coffee Racing Team,40:54.70,4526,287.32,336.27728812999,
Men Masters 45-49,14,90328,Thomas,Nelson,Swami's Cycling Club,41:14.73,327534,495.180625,342.81522880749,
Men Masters 45-49,15,70396,Jason,Frank,River Valley Cycling,41:46.35,279013,264.85,349.35316948499,
Men Masters 45-49,16,77675,Ronald,Restivo,Century Road Club As,41:48.70,326800,417.43686975826,355.89111016249,
Men Masters 45-49,17,61241,Sean,Philyaw,Nouveau Velo Cycling,42:06.56,336742,353.36045761498,362.42905083999,
Men Masters 45-49,18,126564,Steven,Decker,,42:22.42,472954,378.93,368.96699151749,
Men Masters 45-49,19,29555,Marc,Buxbaum,Jigawatt Cycling,42:33.52,332574,379.92087826561,375.50493219499,
Men Masters 45-49,20,102255,Kurt,Jambretz,Cyberdyne Systems,42:56.83,439073,393.8180867837,382.04287287249,
Men Masters 45-49,21,121240,Martin,Houlihan,Race City Cycling,44:17.45,471666,383.21,388.58081354999,
Men Masters 45-49,22,47688,George,Moser,,44:41.61,191399,433.41313684211,395.11875422749,
Men Masters 45-49,23,90975,Herbert,Woodard,,45:37.92,368095,400,401.65669490499,
Men Masters 45-49,24,106240,David,Mazyck,,46:08.30,459459,366.43,408.19463558249,
Men Masters 45-49,25,59722,James,Weigand,Lateral Stress Velo,47:27.85,164211,400,414.73257625999,
Men Masters 45-49,26,129401,Monty,Taylor,Rolf Prima,49:27.91,472277,466.92,421.27051693749,
Men Masters 50-54,1,17393,Daniel,Casper,Donkey Label,38:24.1,214654,226.67,226.67,
Men Masters 50-54,2,3197,Tom,Lyons,ThirstyBear p/b Akamai,39:24.9,281054,232.8,260.33979901961,
Men Masters 50-54,3,10681,Jeffery,Otto,,39:29.6,61837,421.1871875,267.38606158088,
Men Masters 50-54,4,24574,Robert,Garwood,,39:36.6,91980,450,274.43232414216,
Men Masters 50-54,5,54261,Kevin,Nicol,juwi,39:50.8,46845,239.99,281.47858670343,
Men Masters 50-54,6,27828,Nivio,Diaz,D Professional,39:56.7,299873,299.74,288.52484926471,
Men Masters 50-54,7,44511,John,Korioth,Mellow Johnny's Cycl,40:28.2,102704,447.44254962592,295.57111182598,
Men Masters 50-54,8,106856,Scott,Peterson,,40:43.0,365346,450,302.61737438725,
Men Masters 50-54,9,61898,Thomas,Felton,Velocause Centraal C,40:56.5,267921,450,309.66363694853,
Men Masters 50-54,10,18528,David,Hussey,Five Four Sports,41:15.8,264285,305.26,316.7098995098,
Men Masters 50-54,11,39854,Henry,Swinty,Ft. Wayne Outfitters,41:19.6,48628,357.56511398157,323.75616207108,
Men Masters 50-54,12,22802,Gardie,Jackson,ThirstyBear p/b Akamai,41:21.4,60511,340.53,330.80242463235,
Men Masters 50-54,13,118730,Patrick,Bohan,Twin Peaks CyclingIn,41:24.3,457284,355.5,337.84868719363,
Men Masters 50-54,14,24706,Stephen,Spanbauer,Kentucky Flyers Cycl,41:24.8,109373,284.62,344.8949497549,
Men Masters 50-54,15,20439,Marco,Vasquez,Groove Subaru Excel,41:44.0,56261,344.31,351.94121231618,
Men Masters 50-54,16,140207,Edward,Stern,Century Road Club As,41:52.8,514699,373.08,358.98747487745,
Men Masters 50-54,17,34392,Gene,Fowler,Masters Cycling Syst,42:07.9,108975,394.77,366.03373743873,
Men Masters 50-54,18,13836,Brendan,Sullivan,,42:08.4,253424,258.02,373.08,
Men Masters 50-54,19,12268,Michael,King,National Capital Vel,42:14.9,103632,291.88,380.12626256127,
Men Masters 50-54,20,64275,Francis,Manfred,,42:16.1,177685,382.1556453495,387.17252512255,
Men Masters 50-54,21,45216,Gregg,Ness,Ft. Wayne Outfitters,42:21.4,313774,294.89,394.21878768382,
Men Masters 50-54,22,72821,Michael,Grigat,Carolina Cycling Tea,42:38.6,390480,348.8,401.2650502451,
Men Masters 50-54,23,41280,Louis,Leclerc,,42:38.8,321974,450,408.31131280637,
Men Masters 50-54,24,131417,Kevin,Gambill,Scheller's Racing Te,42:43.9,499298,314.57,415.35757536765,
Men Masters 50-54,25,72413,Didier,Fresne,West Coast Cycling,42:49.5,289531,407.84,422.40383792892,
Men Masters 50-54,26,42637,Jesus,Lamb,GST Racing,42:54.2,191857,450,429.4501004902,
Men Masters 50-54,27,90595,Chris,Antia,West Coast Cycling,43:30.2,424256,370.44,436.49636305147,
Men Masters 50-54,28,20856,Anthony,Pharo,Capital Bicycle Raci,43:33.1,309072,399.63,443.54262561275,
Men Masters 50-54,29,52888,Mark,Brackenbury,North Georgia Cyclin,43:36.5,179409,394.70406531366,450.58888817402,
Men Masters 50-54,30,95895,Matt,Misner,Ft. Wayne Outfitters,43:46.9,427454,401.59,457.63515073529,
Men Masters 50-54,31,24691,Curtis,Tolson,Kentucky Flyers Cycl,44:08.2,46006,395.34433593684,464.68141329657,
Men Masters 50-54,32,106769,Chris,Isenberg,North Georgia Cyclin,44:31.1,368221,360.75,471.72767585784,
Men Masters 50-54,33,108232,Timothy,Saxer,Ft. Wayne Outfitters,45:27.1,458910,450,478.77393841912,
Men Masters 50-54,34,132420,Edward,Norton,US Military Enduranc,45:34.9,493767,421.98,485.82020098039,
Men Masters 50-54,35,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,46:04.5,191862,420.85,492.86646354167,
Men Masters 55-59,1,60216,Timothy,Perry,Ft. Wayne Outfitters,39:45.5,187903,276.51,234.58016666667,
Men Masters 55-59,2,23296,Brian,Batke,Lake Effect Cycling,40:42.7,99527,259.41,244.86898039216,
Men Masters 55-59,3,16270,Joseph,Foster,ThirstyBear p/b Akamai,40:46.3,286823,279.03,255.15779411765,
Men Masters 55-59,4,14601,Mark,Zimbelman,,41:02.0,91557,272.39,265.44660784314,
Men Masters 55-59,5,16275,Thomas,Coulter,Morgan Stanley Cycli,41:30.3,74102,312.46,275.73542156863,
Men Masters 55-59,6,102145,James,P. martin,,41:32.0,79183,302.98,286.02423529412,
Men Masters 55-59,7,125687,Charles,Colton,,41:34.6,253764,500,296.31304901961,
Men Masters 55-59,8,1748,Peter,Megdal,Northeast Bicycle Cl,41:47.7,23926,281.29,306.6018627451,
Men Masters 55-59,9,18665,Roger,Friend,Monticello Velo Club,41:58.5,12432,286.16,316.89067647059,
Men Masters 55-59,10,83413,Joel,Thompson,Tucson Masters Cycli,42:12.5,110241,364.3586020657,327.17949019608,
Men Masters 55-59,11,37755,Peter,Wimberg,Queen City Wheels,42:31.3,62378,500,337.46830392157,
Men Masters 55-59,12,32882,Dave,Weller,,42:47.4,279529,424.91,347.75711764706,
Men Masters 55-59,13,119716,Brian,Brown,Compass Research Cyc,42:58.7,416930,368.08,358.04593137255,
Men Masters 55-59,14,120349,Kevin,Clark,FloridaVelo,43:15.4,360757,397.92,368.33474509804,
Men Masters 55-59,15,51791,Joseph,Paulson,BoulderCentre for Or,43:16.0,46650,378.71,378.62355882353,
Men Masters 55-59,16,45224,David,Hughes,ZiaVelo Cycling,43:36.3,311896,378.01,388.91237254902,
Men Masters 55-59,17,37282,Dana,Braet,Velo Force,43:36.4,324966,422.7912772641,399.20118627451,
Men Masters 55-59,18,1121,Pascal,Sauvayre,Century Road Club As,43:40.7,64894,345.17,409.49,
Men Masters 55-59,19,125067,Michael,Davis,ABD Cycling Club,43:57.3,440944,361.44,419.77881372549,
Men Masters 55-59,20,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,44:10.4,345270,370.87,430.06762745098,
Men Masters 55-59,21,1559,Ray,Plewacki,Evolution Cycling Cl,44:30.2,222263,375.12,440.35644117647,
Men Masters 55-59,22,146008,Matthew,Williams,,45:09.9,244246,578.73,450.64525490196,
Men Masters 55-59,23,121191,Kirby,Yoder,North Georgia Cyclin,45:27.5,478608,483.36,460.93406862745,
Men Masters 55-59,24,62527,Russell,Keanini,The Spirited Cyclist,45:31.1,354814,442.27,471.22288235294,
Men Masters 55-59,25,127292,Donald,Cahill,Ft. Wayne Outfitters,45:34.2,494398,479.13,481.51169607843,
Men Masters 55-59,26,37281,Peter,Stevens,Velo Force,45:41.4,280630,409.49,491.80050980392,
Men Masters 55-59,27,79797,Tom,Starr,MadCity Velo Club,47:39.3,123474,485.56544563619,502.08932352941,
Men Masters 55-59,28,54122,David,Storey,Natural Grocers Cycl,47:40.8,201278,412.25,512.3781372549,
Men Masters 55-59,29,128618,Paolo,Fassari,,48:30.8,495790,510.22079321191,522.66695098039,
Men Masters 55-59,30,152805,Anthony,Herring,,48:33.2,531725,500,532.95576470588,
Men Masters 55-59,31,70642,Kevin,Jones,Syn-Fit Race Team,48:36.2,412339,483.64,543.24457843137,
Men Masters 55-59,32,52428,Thaddeus,Newnam,PA Masters p/b Pisci,48:43.4,252871,432.94,553.53339215686,
Men Masters 55-59,33,9902,?,James,Team Placid Planet I,49:01.3,225529,410.7085,563.82220588235,
Men Masters 55-59,34,152806,William,Enes,,49:26.9,509482,500,574.11101960784,
Men Masters 55-59,35,41276,Dale,Hair,Scenic City Velo,49:46.6,55034,500,584.39983333333,
Men Masters 60-64,1,39041,Gary,Painter,Ft. Wayne Outfitters,39:45.8,49932,280.39,280.39,
Men Masters 60-64,2,119717,Michael,Adams,GearLink Racing INC.,40:06.1,231630,380.36986524665,309.09361396177,
Men Masters 60-64,3,34905,Matthew,Robins,,40:57.1,59567,300.37,314.69140892249,
Men Masters 60-64,4,63486,David,B stanton,Canyon Velo,41:03.7,378143,550,320.28920388322,
Men Masters 60-64,5,51840,Chris,Beaudin,Tierra Plan Racing/C,41:09.2,3045,390.4218488747,325.88699884394,
Men Masters 60-64,6,45541,Clif,Cassidy,Colavita Racing Inc.,41:40.8,310674,550,331.48479380466,
Men Masters 60-64,7,249964,Peter,Miller,Apex Racing Team,41:48.1,292874,322.76,337.08258876538,
Men Masters 60-64,8,60816,Denny,Zech,Ft. Wayne Outfitters,41:56.8,331494,374.74,342.68038372611,
Men Masters 60-64,9,146431,Jeff,Johnson,,42:19.5,526014,398.65666666667,348.27817868683,
Men Masters 60-64,10,128725,Doug,Schwegel,A Bloc,42:49.6,498246,416.56994862336,353.87597364755,
Men Masters 60-64,11,21712,Robert,Black,,42:56.9,70439,403.59660219011,359.47376860827,
Men Masters 60-64,12,71267,Carl,Westergren,VeloBrew Cycling Clu,43:09.3,37816,441.25372136243,365.071563569,
Men Masters 60-64,13,29941,John,Newton,Chester County Velo,43:14.2,148316,324.4,370.66935852972,
Men Masters 60-64,14,122024,David,Lawrence,Southwest Cycling Cl,43:18.4,206519,550,376.26715349044,
Men Masters 60-64,15,51838,Shannon,Fox,BoulderCentre for Or,43:27.2,46714,351.71,381.86494845117,
Men Masters 60-64,16,51586,Scott,Sifferman,Springfield Brewing,43:29.0,210464,325.24,387.46274341189,
Men Masters 60-64,17,33620,Kent,Bostick,Globalbike Racing,43:33.7,45105,387.16655998557,393.06053837261,
Men Masters 60-64,18,84312,Charlie,Johnson,Southwest Cycling Cl,43:37.9,267640,346.73,398.65833333333,
Men Masters 60-64,19,105313,Paskal,Brooks,Mellow Mushroom Raci,43:42.9,439254,393.36,404.25612829406,
Men Masters 60-64,20,44930,Steven,Auchterlonie,,43:53.7,260270,379.5,409.85392325478,
Men Masters 60-64,21,1043,Jay,Gaunt,Delaware Valley Raci,44:14.9,40113,428.53,415.4517182155,
Men Masters 60-64,22,41386,Richard,Mauney,Fulton Flyers Cyclin,44:17.8,149109,413.53,421.04951317622,
Men Masters 60-64,23,33928,Robert,Gregory,MOAB Racing,44:34.2,50141,411.26795833333,426.64730813695,
Men Masters 60-64,24,33632,Chris,Daffin,MOAB Racing,45:00.1,248757,336.5,432.24510309767,
Men Masters 60-64,25,59851,Jorge,Perera,MidSouth Velo,45:03.8,224533,398.66,437.84289805839,
Men Masters 60-64,26,148508,Dane,Luhrsen,ABD Cycling Club,45:18.0,529793,475.06676444446,443.44069301911,
Men Masters 60-64,27,68842,Lonnie,Kennedy,,45:18.7,45535,416.3,449.03848797984,
Men Masters 60-64,28,58177,Val,Lincecum,Southwest Cycling Cl,45:28.5,334312,438.88834712395,454.63628294056,
Men Masters 60-64,29,117313,Mark,Miller,,45:37.6,385441,381.7,460.23407790128,
Men Masters 60-64,30,34823,Richard,Wiley,Ride On Wooster,46:04.5,227669,391.15497711442,465.83187286201,
Men Masters 60-64,31,7133,John,Hamilton,Delaware Valley Raci,46:35.8,157136,439.91,471.42966782273,
Men Masters 60-64,32,100076,Barry,Strasnick,,47:38.0,334522,499.58149310079,477.02746278345,
Men Masters 60-64,33,29067,Jack,Evans,Somerset Cycling Clu,49:35.6,257036,438.45,482.62525774417,
Men Masters 60-64,34,78381,James,Hurst,Outback Bikes Racing,58:30.5,402958,619.31980326502,488.2230527049,
Men Masters 65-69,1,22282,Thomas,Bain,Geri Atrix,28:10.1,45045,385.92,335.92566666667,
Men Masters 65-69,2,125059,Robert,Burke,,28:10.8,189847,446.22353310967,346.97271099543,
Men Masters 65-69,3,38011,Ken,Louder,Velosport Racing,28:14.2,179491,410.73,358.0197553242,
Men Masters 65-69,4,66634,Paul,Mowery,Ft. Wayne Outfitters,28:19.8,409318,388.97,369.06679965297,
Men Masters 65-69,5,54145,Wayne,Watson,Megastar/Lake,28:20.2,50623,312.43,380.11384398174,
Men Masters 65-69,6,17624,Josef,Lemire,ThirstyBear p/b Akamai,28:31.2,46799,352.72,391.16088831051,
Men Masters 65-69,7,116642,Richard,Kreutzfeldt,Pact- DISH Network C,28:37.9,215917,600,402.20793263927,
Men Masters 65-69,8,54176,Jerry,Rome,Local Velo,28:51.5,364536,295.28,413.25497696804,
Men Masters 65-69,9,34399,Mark,Peterson,Race City Cycling,29:01.2,87901,600,424.30202129681,
Men Masters 65-69,10,42652,Philip,Holman,Tucson Masters Cycli,29:08.6,58212,393.94,435.34906562558,
Men Masters 65-69,11,121236,Eric,Johnston,,29:34.2,348508,407.47,446.39610995435,
Men Masters 65-69,12,33936,Thomas,Gee,Lift Center Racing,30:22.3,13000,456.01,457.44315428311,
Men Masters 65-69,13,152809,Wilson,Beamer,Low Country Cycling,30:36.8,142149,600,468.49019861188,
Men Masters 65-69,14,113169,Tom,Carr,,30:44.5,424477,523.08,479.53724294065,
Men Masters 65-69,15,65142,Richard,Camping,Genesee Valley Cycli,30:57.6,344084,458.87630856623,490.58428726942,
Men Masters 65-69,16,51864,Larry,Varys,ChristianCycling,31:15.9,131425,496.58,501.63133159819,
Men Masters 65-69,17,39126,Robert,Casciato,PA Masters p/b Pisci,31:19.7,70511,481.04,512.67837592695,
Men Masters 65-69,18,66187,Dan,Fineran,Race City Cycling,31:20.1,382970,600,523.72542025572,
Men Masters 65-69,19,51853,Tony,Riccio,Old School Industrie,31:57.7,364530,437.02826370305,534.77246458449,
Men Masters 65-69,20,29181,Donald,Hatch,859 Cycling,32:40.6,126742,600,545.81950891326,
Men Masters 65-69,21,24618,James,Degoey,,33:26.3,181214,501.85,556.86655324203,
Men Masters 65-69,22,136447,David,Tillery,,34:44.8,155467,500.4,567.91359757079,
Men Masters 70-74,1,7224,Steven,Lehman,Charlotte Cycling Co,28:44.9,54723,650,552.5,
Men Masters 70-74,2,1910,David,Burnett,,29:41.2,227154,456.78465324107,564.6875,
Men Masters 70-74,3,152802,Jeff,Swartout,Queen City Wheels,29:57.4,528329,650,576.875,
Men Masters 70-74,4,136441,Erik,Anderson,,30:45.7,46339,650,589.0625,
Men Masters 70-74,5,24795,Thomas,Lobdell,Speedway Wheelmen,30:51.9,45607,650,601.25,
Men Masters 70-74,6,121327,John,Cox,Chesapeake Wheelmen,31:12.1,45210,493.8,613.4375,
Men Masters 70-74,7,75257,Peter,Ballotta,West Coast Cycling,31:22.5,307683,471.69408333333,625.625,
Men Masters 70-74,8,62241,Richard,Raspet,Oxford Cycling,31:23.5,29198,650,637.8125,
Men Masters 70-74,9,68439,Whitney,Fanning,Geri Atrix,31:24.2,89401,494.47,650,
Men Masters 70-74,10,27851,William,Tittle,,31:28.9,172355,430.70150916667,662.1875,
Men Masters 70-74,11,152803,Joseph,Freschi,North Georgia Cyclin,31:42.4,248501,650,674.375,
Men Masters 70-74,12,65361,Paul,Mehlenbeck,Midwest Masters Cycl,31:43.3,47107,650,686.5625,
Men Masters 70-74,13,34405,Randy,Whitt,,32:16.5,188780,650,698.75,
Men Masters 70-74,14,49194,Dan,Austad,Tacoma Bike,33:17.9,268436,531.71,710.9375,
Men Masters 70-74,15,120796,David,Thomas,Southern Cycling Ope,34:07.8,135190,650,723.125,
Men Masters 70-74,16,25148,Theodore,Kallman,Northampton Cycling,38:10.9,237005,539.416125,735.3125,
Men Masters 70-74,17,152135,Donald,Russell,,41:09.0,508299,650,747.5,
Men Masters 75-79,1,34198,S,Durward higgins,Scenic City Velo,29:58.3,46705,,,
Men Masters 75-79,2,34352,Trevor,Wallis,,33:17.9,264601,,,
Men Masters 75-79,3,24187,Richard,Shaffer,South Mountain Velo,33:19.6,168529,,,
Men Masters 75-79,4,55449,Joseph,Black,,36:26.1,55134,,,
Men Masters 80-84,1,42693,Franz,Hammer,,31:36.0,45423,750,625.14553917553,
Men Masters 80-84,2,47596,Marshall,Gordon,Midwest Masters Cycl,32:55.3,54307,583.81846391844,583.81846391844,
Men Masters 80-84,3,34354,David,Ellefson,360 Racing,35:13.1,250329,750,687.57276958777,
Men Masters 80-84,4,152811,Jon,Adamson,,36:04.6,252151,750,718.78638479388,
Men Masters 80-84,5,65486,Frederic,Schmid,,36:16.4,109257,750,750,
Men Masters 80-84,6,53437,Leon,Sowers,San Diego Cyclo Vets,37:47.9,351238,750,781.21361520612,
Men Masters 80-84,7,105243,Harvey,Liberman,Southern Cycling Ope,38:37.1,433994,750,812.42723041223,
Men Masters 80-84,8,43453,Robert,Paganini,PAA Cycling,40:25.5,45763,581.70413624009,843.64084561835,
Men Masters 80-84,9,71278,Tomasz,Radzikowski,,45:56.8,199233,750,874.85446082447,
Men Masters 85+,1,3666,Ray,Sweet,Northeast Masters Cy,44:57.2,99264,,,
Women Masters 35-39,1,75616,Christie,Tracy,ATC Racing,43:06.0,389218,370.89,325.46542780161,
Women Masters 35-39,2,60199,Kirsten,Sass,Team WE,43:08.3,227681,356.35,342.08927151111,
Women Masters 35-39,3,125072,Stacey,Henkel,Great Dane Velo Club,43:16.4,484510,372.04,358.71311522061,
Women Masters 35-39,4,68943,Stephanie,Smith,,44:00.1,388343,408.5846463491,375.3369589301,
Women Masters 35-39,5,150420,Jennifer,Sharp,Stages Cycling,44:11.1,219367,405.77150988804,391.9608026396,
Women Masters 35-39,6,46894,Jeanine,Seeger,Monster Media Racing,45:59.1,369256,414.43151712787,408.5846463491,
Women Masters 35-39,7,75027,Terri,Marso,Jackalope Velo,46:15.0,383438,386.56,425.20849005859,
Women Masters 35-39,8,74556,Ashley,Lesniewski,Shama Cycles,46:18.9,396962,468.4,441.83233376809,
Women Masters 35-39,9,44778,Allison,Atkinson,ATX HitSquad,46:56.4,362136,426.12,458.45617747759,
Women Masters 35-39,10,74040,Holly,Mackin,Psychlotherapy,48:29.0,393313,500,475.08002118708,
Women Masters 35-39,11,61429,Angie,Johnson,Finish Strong,49:09.9,316384,444.07,491.70386489658,
Women Masters 40-44,1,1096,Audrey,Friedrichsen scott,Finkraft,45:07.7,273110,475.41585541753,416.15875662526,
Women Masters 40-44,2,136443,Aimee,Phillippi taylor,South Mountain Velo,46:09.2,503272,495.67,442.66250441684,
Women Masters 40-44,3,47427,Arden,Stelly,Carolina Masters,47:15.8,365519,416.11,469.16625220842,
Women Masters 40-44,4,139546,Beth,Lofgren,Scenic City Velo,47:24.1,443635,489.94,495.67,
Women Masters 40-44,5,152804,Katharine,Welling,Bearden-Josey,48:52.5,506926,550,522.17374779158,
Women Masters 40-44,6,116630,Angela,Barros,Sorella Cycling,52:14.4,495120,562.28,548.67749558316,
Women Masters 40-44,7,34048,Allison,Falin,KnoxVelo Club,53:05.2,379603,622.02117782651,575.18124337474,
Women Masters 45-49,1,45163,Julie,Cutts,,42:45.8,236645,500,392.55017933965,
Women Masters 45-49,2,152810,Elizabeth,Gold,,44:05.8,90889,500,414.04014347172,
Women Masters 45-49,3,132577,Sharon,Rana,Team Athens,44:13.4,501037,433.119,435.53010760379,
Women Masters 45-49,4,107471,Gigi,Carter,Nunchuck Bunnies,44:36.6,391020,452.35222119878,457.02007173586,
Women Masters 45-49,5,66154,Sarah,Matchett,Race City Cycling,45:48.7,268002,399.23,478.51003586793,
Women Masters 45-49,6,72868,Christine,Grant,Prima Tappa Cycling,46:25.4,412712,516.60330367133,500,
Women Masters 45-49,7,8590,Ainhoa,Perez-diez,Annapolis Bicycle Ra,46:48.1,274754,404.90302184474,521.48996413207,
Women Masters 45-49,8,16935,Laura,Cook,Evolution Cycling Cl,47:38.3,226016,423.87703125,542.97992826414,
Women Masters 45-49,9,151065,Natalie,Jackson,ThirstyBear p/b Akamai,48:36.7,502680,650.47605,564.46989239621,
Women Masters 45-49,10,85075,Christi,Britt,,50:20.0,309159,500,585.95985652828,
Women Masters 45-49,11,98044,Mary,Isaac,VELOSOPHY,50:53.9,367986,532.74,607.44982066035,
Women Masters 50-54,1,127069,Jan,Burger,West Coast Cycling,45:59.8,495771,507.36,427.08533333333,
