Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,35,53,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,5,47,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,1,38,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,27,36,,
High Desert Omnium - Road Race,2008-08-3,Category 3,9,25,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,15,46,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,32,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,32,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,54,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,54,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,49,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,32,107,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,46,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,67,105,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,45,61,260.03966994645,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,29,75,187.5739146332,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,6,35,181.85333333333,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,3,74,158.81892307692,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,6,82,166.75483097361,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,72,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,23,82,228.60329951024,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,13,82,238.58858165093,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,23,38,243.80553609439,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,DNF,92,350.44664902448,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,29,39,279.767,
Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,11,16,241.2332401215,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,4,25,288.48835035861,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,DNF,25,288.48835035861,
County Center Criterium 2,2012-05-19,Men Cat 2  ,17,19,308.18177516156,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,22,74,252.93963063063,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,26,74,224.09943243243,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,17,36,297.63401228936,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,23,44,209.98,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,21,38,216.5229122807,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,5,52,175.83187141927,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,26,94,189.02911347518,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,1,16,182.54316666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,7,110,211.17518518519,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,12,105,211.21598619249,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,3,107,201.30486944329,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,19,37,255.13273333333,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,5,31,162.22431725698,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,52,52,292.23171567909,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,2,50,220.03633333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,2,9,218.03110025175,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,1,8,196.785,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,6,46,171.37810185185,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,8,71,181.97853333333,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,5,59,176.06382183908,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,10,13,280.33077140066,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,27,85,162.39987692771,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,67,68,228.50339215686,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,27,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,63,63,240.41257090429,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,56,112,238.09522619048,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,12,41,224.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,49,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,37,139,161.09116666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,32,134,197.10473559787,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,99,162,197.35241769547,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,72,83,232.13990221475,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,42,66,249.87968686869,
Topsport Stage Race - RR,2013-04-6,Men Cat 1,1,13,182.39341114033,
Topsport Stage Race - TT,2013-04-7,Men Cat 1,4,13,201.09733333333,
Topsport Stage Race - Circuit Race,2013-04-7,Men Pro-1-2,5,13,213.29816666667,
Topsport Stage Race - GC,2013-04-7,Men Pro-1-2,3,13,211.75522792719,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,24,61,239.28586111111,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,42,97,217.92207954545,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,27,87,185.96220155459,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,27,78,183.307,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,35,74,209.64281906233,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,45,78,220.39238288288,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,16,62,195.7517311828,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,37,77,243.39430701754,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,26,52,238.89387820513,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,27,48,277.24683333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,22,40,241.84531666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,52,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,28,105,186.79951304669,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,24,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,33,66,215.52144444444,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,29,66,213.06505770864,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,DNF,82,262.9858494174,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,52,75,256.78958333333,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,17,47,243.03613768116,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,4,59,184.54006896552,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,6,65,205.81609375,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,33,66,276.32141919192,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,12,46,241.62464705882,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,16,34,250.65058823529,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,16,34,262.67910714286,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,21,40,316.20061047052,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,36,63,344.32368421053,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,45,83,326.70615384615,
