Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycle Classic,2016-06-18,Men Cat 5,2,13,402.88611111111,
Cardinal Criterium,2017-03-11,Crit Men 4/5,1,70,372.33138169344,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,2,38,357.69359041394,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,3,31,374.34185714286,
Hell of the South,2017-04-1,Men Cat 4,2,25,354.39459493191,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,22,34,430.42,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,1,33,326.60683333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,DNF,33,454.66942307692,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,15,40,385.27092105263,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,20,29,401.08425641026,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,16,44,366.46643939394,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,51,83,400.06236206897,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,57,83,418.33446551724,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,19,36,422.49619370646,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,12,40,385.12240893686,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,10,20,415.61035043347,
