Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,26,57,482.29129464286,
The Watermelon Criterium,2011-06-4,Juniors 10-14,DNF,24,633.20832042263,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,24,37,509.92580555556,
Stevens Duck Country Road Race,2014-03-8,Men C ,12,69,410.41814029638,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,23,275,478.25581395349,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,23,60,464.37270676776,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,28,62,491.57128494624,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,29,39,490.81681578947,
Ronde Van Mullica,2014-03-30,Men Category5  ,9,37,428.67946820602,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,4,19,422.25294632013,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,20,46,447.64522629145,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,18,77,389.48444576372,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,52,75,497.57483783784,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,20,67,412.70249494949,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,521.74741282732,
Capital Region Road Race,2014-07-12,Men Cat 4  ,31,65,425.49577083333,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,7,35,471.82211245559,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,5,62,413.47639009647,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,11,49,470.7826031746,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,16,52,421.44230769231,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,10,36,401.80680501853,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,47,63,427.68911290323,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,11,55,408.95775334162,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,7,45,391.50675324675,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,11,43,393.1604363513,
Watermelon Criterium,2015-05-30,Men Cat 4/5,16,38,430.42842682963,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,13,85,425.82464774783,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,33,64,510.45143852184,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,41,70,540.08339920101,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,34,65,464.55184895833,
Watermelon Criterium,2016-06-4,Men Cat4/5,19,34,469.69161953371,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,46,57,448.04065592887,
