Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,27,36,483.82043397779,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,45,50,501.3,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,48,50,501.14961575407,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 4/5,46,56,543.9977354579,
Davy Crockett Classic GC,2022-04-24,Men Cat 4/5,35,36,510,
Tour de Louisiane - RR,2022-06-4,Men Cat 5,4,9,479.69963560095,
Tour de Louisiane - TT,2022-06-4,Men Cat 5,6,8,512.5,
Tour de Louisiane - Crit,2022-06-5,Men Cat 5,5,9,516.66666666667,
Tour de Louisiane,2022-06-5,Men Cat 5,5,6,516.66666666667,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 5,17,22,546.82913238924,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,19,25,533.78222826603,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,28,43,482.85777777839,
NWA Spring Classic Road Race,2023-04-30,Men Cat 5,4,13,459.80395033806,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,39,55,493.03592448851,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,37,52,491.34268470598,
NWA Spring Classic Road Race,2024-04-14,Men Cat 5,16,28,511.53846153846,
