Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,9,40,444.79578330681,
Purgatory Road Race,2010-06-19,Men 5 35+                 ,17,47,479.55190581571,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,5,36,428.27886022638,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,14,40,417.224075,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,29,111,379.73295283088,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,49,95,376.90874675195,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,47,52,378.78604053364,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,30,59,365.43917002551,
Tour of the Battenkill,2012-04-14,Masters 40,89,121,422.27844827586,
Quabbin RR,2012-04-28,Masters 40+ 4/5,20,67,362.22801964247,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),18,54,296.91654320988,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,47,58,352.03221896694,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,4,80,301.9503375,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),19,59,300.21523809524,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),14,64,287.4065,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,3,31,352.75248888889,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,30,35,418.17371879279,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),25,53,347.61312121212,
Jamestown Classic,2014-10-13,Men 4 (40+),12,44,396.76131332818,
Tour of the Battenkill,2015-04-18,Men Master  35+,13,17,393.70566290572,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,14,38,338.47194736842,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,17,30,430.95509615385,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,31,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),18,41,350.97381075464,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),33,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),DNF,57,481.91622397688,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,DNF,57,,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,47,68,433.25295783996,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),25,41,430.7330528854,
Tour of Nantucket,2016-08-14,A RACE:,11,30,244.6875,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,4,51,289.34116,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,7,51,297.61282,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,DNF,45,526.45807670012,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,7,71,340.6568047619,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,18,27,386.81371258676,
Guilford Gravel Grinder,2017-05-21,Men Open,13,36,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),21,37,404.15632361111,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,43,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,26,44,462.59467105263,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),19,43,414.14424442994,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,29,42,413.76617791551,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,22,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,24,36,417.76036453468,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,30,30,479.2875,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,25,30,418.03763512387,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,4,49,299.98922916667,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,13,49,321.42241666667,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),23,53,509.05746031746,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,10,24,383.37090909091,
Rasputitsa,2018-04-21,Place,186,100,442,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,23,48,415.47494270797,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,38,65,429.443671875,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,15,43,395.941269768,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,DNF,15,466.4994,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,33,89,297.01630540522,
Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,20,22,449.81390909091,
Killington Stage Race - Road Race,2018-05-27,Men Master 40+,16,22,431.91849810419,
Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,14,21,417.96746301186,
Killington Stage Race - GC,2018-05-28,Men Master 40+,16,22,440.39228531327,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,DNF,32,489.58699060964,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,DNF,35,507.01437777778,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,15,26,467.95583441558,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,21,33,407.3275009181,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,17,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,23,33,432.62188588058,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,28,30,486.70490340023,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,27,30,463.3555305978,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,26,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,21,55,487.75460493827,
Hatfield Road Race,2019-04-20,Men Master  50+,37,41,555.37669570885,
Wells Ave,2019-04-21,Race A,11,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,22,54,414.44694871078,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,26,51,420.83787512481,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,35,111,332.09570327269,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,DNF,21,475.63387811099,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,DNF,21,500.07759067102,
Purgatory Road Race,2019-06-9,Men Master  50+,25,31,466.71508968251,
Wells Ave,2019-06-16,Race A,DNP,30,,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Wells Ave,2019-09-1,Race A,DNP,23,,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,41,175,393.88482862464,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,DNF,27,493.66046147361,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,37,59,451.56893851649,
Guilford Gravel Grinder,2021-07-25,Open Men,73,138,251.63043478261,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,16,21,429.90048057356,
Mt Washington Hillclimb,2022-08-20,Overall Men,114,328,429.00914634146,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,34,44,483.75,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,36,42,495,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,33,36,528.89338240836,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,31,44,495,
Charlie Baker Time Trial,2023-08-30,Non-Aero,1,9,,
