Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,43,68,465.9744920812,
Tour de Grove,2012-05-12,Men Cat 5  ,10,15,521.42857142857,
Tour de Grove,2013-05-11,Men Cat 5,22,23,578.33287878788,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,35,48,571.19856003831,
Maplewood Crit,2013-08-4,Men Cat 4/5,37,38,511.02904385965,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,7,23,441.86863636364,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,35,56,473.58802006173,
Edwardsville Rotary Criterium,2014-08-16,Men 4,36,44,502.74855555556,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,43,62,495.29235483871,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,33,38,460.84262780011,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,86,90,439.85845075758,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,59,64,425.1665,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,21,34,495.386625,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,14,18,502.10752338789,
The Grove Criterium,2016-07-31,Men  Cat 4,DNF,51,527.48779179061,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,11,23,462.28328787879,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,69,70,511.70233333333,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,73,470.74845959596,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,51,71,518.78457142857,
The Grove Criterium,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,17,18,450.7979062742,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,20,43,445.37423809524,
Tilles Park Criterium,2018-04-15,Cat 4/5,23,25,510.71722222222,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,19,27,537.30491666667,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,DNF,43,584.9519375,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,17,37,448.82525925926,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,29,37,542.45759259259,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,42,69,448.4721010101,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,60,77,510.0165,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,25,56,447.65212666667,
The Tilles Park Criterium,2019-04-14,Cat 4/5,11,16,487.94411111111,
Fools Day Criterium ,2019-04-28,Men Cat 4,22,31,533.27408333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,35,49,523.999121443,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,34,60,480.49990520921,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,20,34,511.33266666667,
St. Louis Classic,2019-08-11,Men  Cat 4,30,49,510.65382873843,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,21,42,472.16384920635,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,7,31,419.2277,
The Gateway Cup,2019-08-30,Men Cat 4/5,17,66,433.60164508818,
The Gateway Cup,2019-08-31,Men Cat 4/5,31,77,461.30682300748,
The Gateway Cup,2019-09-1,Men Cat 4/5,51,61,549.96311111111,
The Gateway Cup,2019-09-2,Men Cat 4/5,36,60,519.49020833333,
The Tilles Park Criterium,2020-07-5,Cat 4/5,DNF,33,506.89616666667,
The Tilles Park Criterium,2020-07-5,Cat 4,19,20,577.03233333333,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,55,67,449.65273585093,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,59,60,455.37863522792,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,39,46,449.5501887883,
Mooresville Challenge!,2021-04-25,CAT 3/4,DNF,52,461.11755555556,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,43,68,488.7595,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,38,41,451,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,44,64,588,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,37,58,580.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,36,65,556.75862068966,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,10,19,350,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,11,23,394.54545454545,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,17,28,459.64285714286,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,9,12,436,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 4/5,4,4,,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,19,59,425.89285714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,19,59,407.48151291386,
