Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,21,44,493.18181818182,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,17,31,465.81142131014,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,DNF,40,588.48666666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,27,49,506.25,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,11,44,459.09090909091,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,13,41,470,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,11,41,462.5,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,22,31,580.16839255799,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,1,27,419.67333333333,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,24,39,466.68973333333,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,11,34,339.153875,
Not So Underground Crit,2014-01-12,Men cat 4  ,10,43,401.628,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,10,45,416.39785907245,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,20,42,438.05787931817,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,24,41,420.25728659547,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,16,36,497.53464705882,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,25,38,493.94061703704,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,46,55,489.52029625275,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,38,54,469.81121749374,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,27,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,37,46,487.86424933745,
San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 40 Minutes ,DNF,17,537.22428571429,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,10,22,394.83785,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,10,31,416.79873333333,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,13,40,420.68493333333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,27,47,470.00533333333,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,27,43,487.27492063492,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,19,45,475.37835481041,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,25,44,459.02930916137,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,14,46,450.32172718254,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,7,34,425.39262336601,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,23,29,467.76193239256,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,16,30,498.8988263228,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 4,29,50,494.91951068794,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,42,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,19,52,493.78150108225,
Colossal Cave Road Race,2016-02-28,Men   Cat. 4,31,35,581.13688393808,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,10,34,478.89646666667,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,16,21,564.884,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,18,27,476.49845138889,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,10,30,470.76335714286,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,21,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,15,40,522.9234375,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,25,53,585.44426190476,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,6,24,426.68175141094,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,18,47,468.36734693878,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,26,41,506.00233333333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,12,33,499.21898763021,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,20,27,531.78197916667,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Merckx Open   Male,1,12,395.7228585333,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,11,25,422.4836015625,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,16,48,427.80468939394,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,16,32,482.5741875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,28,39,460.23657894737,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,11,17,489.82012890625,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,34,46,496.77286280193,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,31,31,496.02416666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,15,21,501.59203472222,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,16,36,501.34766666667,
Avondale Criterium,2020-01-19,Men  CAT 4,DNF,35,542.48800113499,
Avondale Criterium,2020-01-19,Men Cat 3/4,DNF,46,526.40388888889,
