Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake RR,2020-03-8,Men Senior Cat 4,5,53,377.03759599395,
Swamp Classic - RR,2021-02-6,Men Cat 4,1,25,377.03759599395,
Swamp Classic - Crit,2021-02-7,Men Cat 4,2,20,341.95991306514,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,3,28,358.87274785562,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,2,38,347.29423943122,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,16,44,380.24985974733,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,1,67,321.97427223425,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,1,60,340.66574797009,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,1,21,329.03190003913,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,9,30,224.17016666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,16,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,29,53,354.03846153846,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,6,51,315.16304347826,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,19,32,356.5625,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,DNP,64,,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,1,29,297.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,14,25,404.92348557223,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,15,24,383.28140598023,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,9,30,333.40548121717,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,8,28,343.3456692502,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,1,29,297.5,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,11,12,412.80820783839,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,8,12,388.08680505691,
Tour of Walla Walla,2021-06-4,Men ACat 3,18,18,418.95237382628,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,1,12,304.32300606654,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,3,29,287.61632775076,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,3,16,270,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,4,31,308,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,2,27,301.53846153846,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,12,42,325,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,9,65,181.75,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,10,38,322.36842105263,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,9,52,139.26470588235,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,11,43,141.38888888889,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,8,33,320.46875,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,16,34,343.82352941176,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,1,14,193.09011155052,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,2,42,254.93027281236,
Mason Lake,2022-03-19,Men Senior Cat 1/2,41,43,386.97894408979,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,16,37,349.7694413978,
Mason Lake,2022-03-26,Men Senior Cat 1/2,16,40,312.88344521979,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,386.0613016533,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,15,42,328.87042331334,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,25,30,400.78412817346,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,20,54,145.09259259259,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,21,64,143.125,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,37,49,165,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,28,49,163.02631578947,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,3,31,198.34817887983,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,5,27,315.8651733784,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,2,54,210.47902298417,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,11,47,296.39178353554,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,2,55,260.83455667845,
Mason Lake,2023-03-25,Men Senior Cat 1/2,DNF,54,394.52017721952,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,388.55133781776,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,388.55133781776,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,1,40,289.21147240119,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,5,22,227.30466357326,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,2,19,301.97737243705,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,1,21,297.78420450405,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,68,77,358.94499385267,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,171.40243902439,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,68,76,171.57894736842,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,27,76,208.52131915348,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,DNF,76,388.14207207131,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,7,19,342.03569101245,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,3,29,298.39829885922,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,4,32,294.72322485662,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,1,27,304.54540025534,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,7,28,314.05494333672,
Mason Lake 2,2024-03-30,Men Open Master 35+,3,44,273.20427599577,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,39,46,384.2003185864,
