Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,16,30,612.85714285714,
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,21,32,648.46153846154,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,15,29,606.92307692308,
Vance Creek Road Race,2012-05-5,Women Cat 4 Senior ,9,14,636.35247533055,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,25,28,674.29408986009,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,12,28,559.77209881116,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,15,23,639.5592275673,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,12,25,500.10100114606,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,18,25,569.18249824551,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,16,24,561.11878136713,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,16,22,526.99621494235,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,12,15,685.73818050815,
Tour de Dung #2,2014-03-15,Women Cat 4  ,7,23,559.19666038229,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,4,37,539.9786382236,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,1,10,512.4606114607,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,4,17,545.90518707011,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,3,19,526.52,
