Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,16,58,475.81179696354,
Nittany Classic RR,2017-03-25,Men Collegiate D,14,45,566.73521850936,
Nittany Classic CR,2017-03-26,Men Collegiate D,10,38,555,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,12,27,585.50112055897,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,17,11,581.65935287291,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,8,34,550.84342510628,
Army Classic Road Race,2017-04-15,Men Collegiate D,25,72,567.88028667369,
Army Classic Criterium,2017-04-15,Men Collegiate D,11,53,532.41477777778,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,32,58,603.89689758221,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,36,54,646.49867552682,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,20,71,547.31594161056,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,21,37,600,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,13,52,541.10209683554,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,18,38,589.54187771486,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,21,39,606.04479824561,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,24,67,604.02839339897,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,18,49,560.06607782651,
