Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,13,66,345.41060606061,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,20,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,5,57,348.88888888889,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,2,51,258.9343222599,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,109,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,81,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,158,168,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,100,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,58,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,60,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,71,131,153.20217570919,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,58,130,147.04662573513,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,20,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,122,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,147,173,151.39042813376,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,158,168,171.71381811632,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,95,159,135.98376941483,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,102,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,79,145,137.64322706487,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,24,131,145.19230769231,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,104,134,205.64044004824,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,63,128,188.39038461538,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,194,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,175,201,175.625,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,176,199,186.18483605993,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,99,186,136.72413793103,
Boulevard Road Race,2012-02-4,Men Cat 4,2,84,341.42857142857,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,2,73,341.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,2,73,341.66666666667,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,2,56,307.69338038807,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,24,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,7,92,347.82608695652,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,44,76,403.94736842105,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,3,37,260.55555555556,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,35,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,8,72,264.72222222222,
Rosena Ranch,2012-03-24,Men Cat 3  ,4,39,260.17300868558,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,19,41,316.1470959564,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,8,33,286.38633319142,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,7,72,268.3965,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,9,134,247.49282872258,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,28,64,286.95908624424,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,33,63,308.92840279075,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,24,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,22,82,175.40557637243,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,56,76,271.87300863095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,50,64,259.32263213141,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,38,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,67,105,237.64554905909,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,37,98,227.67553061224,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,21,98,202.74838435374,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,20,43,241.00034920635,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,23,43,277.18863095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,19,43,237.73554761905,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,40,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,56,103,279.22544186047,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,53,82,283.42146790133,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,42,84,242.8859132845,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,39,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,85,145,232.6986072429,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,22,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,59,94,244.04484054174,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,36,98,233.68236170213,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,2,42,223.83734375,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,4,39,186.96707017544,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,3,41,200.1483245614,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,10,47,236.10175,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,4,66,198.4507549519,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,16,66,197.34181818182,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,25,62,274.64815789474,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,23,39,255.10460996025,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,22,130,175.94967,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,149,210,245.50665905296,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,78,210,219.29386531987,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,159,196,265.065,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,124,194,254.3310625,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,55,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,34,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,74,119,233.39854260626,
