First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Malea,Semmelmann,The Bat City Classic at Apache Pass,2017-04-30,Women Juniors 9-14 Open,1,2,,
Kasey,Copley,The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-14 Cat 4/5,1,8,498.28143504547,
Luke,Hein,The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-14 Cat 4/5,4,8,577.39,
Santiago,Soto,Pace Bend Road Race,2017-02-26,Men Juniors 9-18 Cat 4/5,5,9,496.90952339247,
Madison,Healy,The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,4,8,750,
Daniela,Soto,The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,5,8,780.58074422302,
Malea,Semmelmann,The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,6,8,811.16148844604,
Niamh,Coles,The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,7,8,841.74223266907,
Santiago,Soto,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,1,11,500.76325926971,
Kasey,Copley,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,3,11,552.62595556183,
Jaylen,Lee,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,6,11,630.42,
Luke,Hein,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,10,11,734.14539258423,
Seth,Coles,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,11,11,760.07674073029,
Emma,Rubenstein,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 15-18,4,4,,
Kasey,Copley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,6,21,543.44973859899,
Santiago,Soto,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,11,21,603.86,
Adam,Haver,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,21,21,724.68052280203,
Madison,Healy,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,5,14,572.02917975381,
Daniela,Soto,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,13,14,722.12701710843,
Kasey,Copley,PURE Driveway Series,2015-05-21,Junior 4/5,4,10,466.31025,
Kasey,Copley,PURE Driveway Series,2015-05-14,Junior 4/5,3,10,449.9425,
Kasey,Copley,PURE Driveway Series,2015-05-7,Junior 4/5,3,13,450.32344444444,
Kasey,Copley,PURE Driveway Series,2015-04-30,Junior 4/5,3,12,476.35396136204,
Kasey,Copley,PURE Driveway Series,2015-04-23,Junior 4/5,4,15,358.485413743,
Kasey,Copley,PURE Driveway Series,2015-04-16,Junior 4/5,4,12,459.93152502008,
Kasey,Copley,PURE Driveway Series,2015-04-9,Junior 4/5,3,13,507.47279735624,
Justin,Bradford,PURE Driveway Series,2015-04-9,Junior 4/5,13,13,,
Kasey,Copley,PURE Driveway Series,2015-04-2,Junior 4/5,3,13,503.50148637249,
Justin,Bradford,PURE Driveway Series,2015-04-2,Junior 4/5,13,13,,
Kasey,Copley,PURE Driveway Series,2015-03-26,Junior 4/5,1,17,483.36651341662,
Kasey,Copley,PURE Driveway Series,2015-03-19,Junior 4/5,3,20,365.07983333333,
Santiago,Soto,PURE Driveway Series,2015-03-19,Junior 4/5,7,20,375.07983333333,
Madison,Healy,PURE Driveway Series,2015-03-19,Junior 4/5,8,20,377.57983333333,
Adam,Haver,PURE Driveway Series,2015-03-19,Junior 4/5,16,20,397.57983333333,
Daniela,Soto,PURE Driveway Series,2015-03-19,Junior 4/5,18,20,402.57983333333,
Kasey,Copley,PURE Driveway Series,2015-03-12,Junior 4/5,3,13,494.63,
Santiago,Soto,PURE Driveway Series,2015-03-12,Junior 4/5,6,13,525.5075,
Kasey,Copley,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,1,14,544.204,
Fernando,Ramirez,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,8,14,667.63266666667,
Adam,Haver,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,12,14,773.42866666667,
Madison,Healy,The Walburg Classic,2015-02-21,Women Juniors 9-14 Cat 1/2/3/4,1,8,644.62471029131,
Daniela,Soto,The Walburg Classic,2015-02-21,Women Juniors 9-14 Cat 1/2/3/4,6,8,820.25019313913,
Santiago,Soto,The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,8,10,539.00339147211,
Cole,Robinson,The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,10,10,572.63471504417,
Santiago,Soto,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,21,75,493.47951307771,
Santiago,Soto,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,2,13,488.50088678116,
Fernando,Ramirez,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,10,13,708.29146793131,
Madison,Healy,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 10-12 Open,6,8,695.45309704014,
Jack,Bonilla,PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,5,12,487.13738888889,
Christian danoy,T3multisports,PURE Driveway Series,2014-09-4,Junior Cat 4/5,3,14,507.9591,
Jack,Bonilla,PURE Driveway Series,2014-09-4,Junior Cat 4/5,4,14,538.6394,
Estefy,Gonzalez,PURE Driveway Series,2014-09-4,Women Open,11,14,578.0062232182,
Santiago,Soto,PURE Driveway Series,2014-08-28,Junior 4/5,5,15,503.58078571429,
Christian danoy,T3multisports,PURE Driveway Series,2014-08-28,Junior 4/5,6,15,516.42385714286,
Madison,Healy,PURE Driveway Series,2014-08-28,Junior 4/5,12,15,593.48228571429,
Christian danoy,T3multisports,PURE Driveway Series,2014-08-21,Junior 4/5,4,15,458.62252380952,
Santiago,Soto,PURE Driveway Series,2014-08-21,Junior 4/5,5,15,467.19314285714,
Christian danoy,T3multisports,PURE Driveway Series,2014-08-14,Junior 4/5,4,19,473.28380952381,
Santiago,Soto,PURE Driveway Series,2014-08-14,Junior 4/5,9,19,564.42904761905,
Madison,Healy,PURE Driveway Series,2014-08-14,Junior 4/5,11,19,600.88714285714,
Zara,Jenkins,PURE Driveway Series,2014-08-14,Junior 4/5,13,19,637.34523809524,
Christian danoy,T3multisports,PURE Driveway Series,2014-08-7,Junior 4/5,4,14,439.61760430994,
Santiago,Soto,PURE Driveway Series,2014-08-7,Junior 4/5,6,14,466.26130215497,
Santiago,Soto,PURE Driveway Series,2014-07-24,Junior 4/5,6,20,477.78951196002,
Christian danoy,T3multisports,PURE Driveway Series,2014-07-24,Junior 4/5,14,20,606.43048803998,
Madison,Healy,PURE Driveway Series,2014-07-24,Junior 4/5,15,20,622.51061004998,
Zara,Jenkins,PURE Driveway Series,2014-07-24,Junior 4/5,16,20,638.59073205997,
Christian danoy,T3multisports,PURE Driveway Series,2014-07-17,Junior 4/5,6,19,493.71666666667,
Cole,Robinson,PURE Driveway Series,2014-07-17,Junior 4/5,10,19,555.32,
Zara,Jenkins,PURE Driveway Series,2014-07-17,Junior 4/5,14,19,616.92333333333,
Madison,Healy,PURE Driveway Series,2014-07-17,Junior 4/5,15,19,632.32416666667,
Zara,Jenkins,PURE Driveway Series,2014-07-10,Junior 4/5,14,16,588.01076431476,
Santiago,Soto,PURE Driveway Series,2014-07-10,Junior 4/5,15,16,617.07257420934,
Christian danoy,T3multisports,PURE Driveway Series,2014-07-10,Junior 4/5,16,16,617.07257420934,
Christian danoy,T3multisports,PURE Driveway Series,2014-07-3,Junior 4/5,3,16,447.86955555556,
Cole,Robinson,PURE Driveway Series,2014-07-3,Junior 4/5,7,16,498.21,
Santiago,Soto,PURE Driveway Series,2014-06-26,Junior 4/5,5,15,486.54557142857,
Christian danoy,T3multisports,PURE Driveway Series,2014-06-26,Junior 4/5,6,15,505.06704761905,
Cole,Robinson,PURE Driveway Series,2014-06-26,Junior 4/5,9,15,560.63147619048,
Zara,Jenkins,PURE Driveway Series,2014-06-26,Junior 4/5,12,15,616.1959047619,
Santiago,Soto,PURE Driveway Series,2014-06-19,Junior 4/5,17,17,567.81834924838,
Christian danoy,T3multisports,PURE Driveway Series,2014-06-12,Junior 4/5,7,17,500.22735225972,
Santiago,Soto,PURE Driveway Series,2014-06-12,Junior 4/5,11,17,567.55794322084,
Santiago,Soto,PURE Driveway Series,2014-06-5,Junior 4/5,5,14,,
Christian danoy,T3multisports,PURE Driveway Series,2014-06-5,Junior 4/5,8,14,,
Santiago,Soto,PURE Driveway Series,2014-05-29,Junior 4/5,7,18,492.49070833333,
Christian danoy,T3multisports,PURE Driveway Series,2014-05-29,Junior 4/5,8,18,509.74535416667,
Zara,Jenkins,PURE Driveway Series,2014-05-29,Junior 4/5,16,18,647.78252083333,
Christian danoy,T3multisports,PURE Driveway Series,2014-05-22,Junior 4/5,6,17,481.996875,
Madison,Healy,PURE Driveway Series,2014-05-22,Junior 4/5,12,17,587.113125,
Zara,Jenkins,PURE Driveway Series,2014-05-22,Junior 4/5,14,17,622.151875,
Christian danoy,T3multisports,PURE Driveway Series,2014-05-15,Junior 4/5,4,18,439.86123809524,
Santiago,Soto,PURE Driveway Series,2014-05-15,Junior 4/5,7,18,474.10530952381,
Zara,Jenkins,PURE Driveway Series,2014-05-15,Junior 4/5,14,18,,
Madison,Healy,PURE Driveway Series,2014-05-15,Junior 4/5,15,18,,
Christian danoy,T3multisports,PURE Driveway Series,2014-05-8,Junior 4/5,4,11,471.06381845004,
Santiago,Soto,PURE Driveway Series,2014-05-8,Junior 4/5,5,11,490.74190922502,
Zara,Jenkins,PURE Driveway Series,2014-05-1,Junior 4/5,13,15,,
Madison,Healy,PURE Driveway Series,2014-05-1,Junior 4/5,14,15,,
Christian danoy,T3multisports,PURE Driveway Series,2014-04-24,Junior 4/5,4,15,472.45781845004,
Santiago,Soto,PURE Driveway Series,2014-04-24,Junior 4/5,5,15,491.43890922502,
Zara,Jenkins,PURE Driveway Series,2014-04-24,Junior 4/5,15,15,643.28763542484,
Christian danoy,T3multisports,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,5,15,515.70594483998,
Santiago,Soto,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,7,15,559.94198161333,
Zara,Jenkins,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,11,15,648.41405516002,
Madison,Healy,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,12,15,670.53207354669,
Santiago,Soto,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,7,19,487.52571536797,
Christian danoy,T3multisports,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,8,19,500.13379888167,
Madison,Healy,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,14,19,575.78229996393,
Zara,Jenkins,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,15,19,588.39038347763,
Zara,Jenkins,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,4,14,528.83133333333,
Santiago,Soto,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,6,14,559.93066666667,
Christian danoy,T3multisports,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,9,14,606.57966666667,
Madison,Healy,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,12,14,653.22866666667,
Christian danoy,T3multisports,PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,6,16,477.72226122175,
Zara,Jenkins,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,17,18,689.69009259259,
Christian danoy,T3multisports,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,18,18,702.50296296296,
Santiago,Soto,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,5,14,421.07142857143,
Christian danoy,T3multisports,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,8,14,450,
Cole,Robinson,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,9,14,459.64285714286,
Madison,Healy,Tour of New Braunfels Race Weekend,2014-02-1,Women Junior 10-14,1,2,,
Zara,Jenkins,Tour of New Braunfels Race Weekend,2014-02-1,Women Junior 10-14,2,2,,
Christian danoy,T3multisports,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,44,45,600.69993181818,
Santiago,Soto,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,4,8,582.57242642936,
Estefy,Gonzalez,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,1,7,548.619,
Lily,Howe,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-14,2,7,599.07933333333,
Alex gonzalez,T3multisports elite junior cycling,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,6,29,339.82069165197,
Madison,Healy,Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 1/2/3/4 Junior 10-18,1,2,,
Jack,Weiland,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,9,20,411.55928337191,
Ethan,Weiland,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,12,20,426.55928337191,
Cole,Robinson,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,13,20,431.55928337191,
Santiago,Soto,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,14,20,436.55928337191,
Jack,Bonilla,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,15,20,441.55928337191,
Kasey,Copley,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,16,20,446.55928337191,
Alex gonzalez,T3multisports elite junior cycling,The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,1,13,411.10654761905,
Lily,Howe,The Walburg Classic,2013-02-23,Women Junior Women 10-14 Junior,1,4,,
Estefy,Gonzalez,The Walburg Classic,2013-02-23,Women Junior Women 10-14 Junior,2,4,,
Rebecca,Rivers,The Walburg Classic,2013-02-23,Women Junior Women 10-14 Junior,3,4,,
Chantam,Duong,The Walburg Classic,2013-02-23,Women Junior Women Junior,2,2,,
Alex,Gonzalez,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 ,1,5,,
Estefy,Gonzalez,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,3,9,516.5405961457,
Gabriel,Porterfield,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 10-14,9,9,591.5405961457,
Haley,Porterfield,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category4  ,11,13,692.68456962297,
Alex,Gonzalez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,1,9,388.0403057052,
Haley,Porterfield,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,9,9,536.9596942948,
Gabriel,Porterfield,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 10-14,4,7,514.07595520761,
Estefy,Gonzalez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 10-14,5,7,534.35873176907,
Tice,Porterfield,Road Nationals Day 5,2012-06-24,Men Junior  17-18,141,150,439.62764976421,
Estefy,Gonzalez,Road Nationals Day 2,2012-06-21,Women Junior  10-12,13,20,731.66044859242,
Gabriel,Porterfield,Road Nationals Day 2,2012-06-21,Men Junior  10-12,23,29,654.1378608565,
Tice,Porterfield,Road Nationals Day 2,2012-06-21,Men Junior  17-18,88,102,377.55158456367,
Alex,Gonzalez,Road Nationals Day 2,2012-06-21,Men Junior  13-14,53,76,552.05722478989,
Isaac,Porterfield,Road Nationals Day 2,2012-06-21,Men Junior  13-14,64,76,583.14951920392,
Thomas,Berg,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,11,44,347.91778178646,
Tice,Porterfield,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,13,44,355.3048400852,
Logan,Vollentine,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,25,29,559.1696917941,
Isaac,Porterfield,Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,4,13,419.15711805556,
Gabriel,Porterfield,Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,9,13,470.5619212963,
Tice,Porterfield,Houston Grand Crit,2012-05-6,Men Cat 4  ,30,53,407.74562932544,
Haley,Porterfield,Houston Grand Crit,2012-05-6,Women Cat 1/2/3/4 Junior 10-18,2,4,,
Alex,Gonzalez,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 ,2,5,,
Estefy,Gonzalez,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Junior 4/5 10-14,2,2,,
Alex,Gonzalez,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 ,5,6,471.66666666667,
Estefy,Gonzalez,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Junior 4/5 10-14,2,2,,
Alex,Gonzalez,Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 ,4,6,455,
Estefy,Gonzalez,Fayetteville Stage Race - Time Trial,2012-03-17,Women Junior 4/5 10-14,2,2,,
Isaac,Porterfield,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,3,10,409.5,
Alex,Gonzalez,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,4,10,423,
Logan,Vollentine,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,6,10,450,
Cole,Robinson,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,7,10,463.5,
Chantam,Duong,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3/4 Junior 10-18,2,4,,
Estefy,Gonzalez,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3/4 Junior 10-18,3,4,,
Haley,Porterfield,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3/4 Junior 10-18,4,4,,
Thomas,Berg,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,7,20,376,
Tice,Porterfield,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4  ,15,20,424,
Amber,Vredenburg,Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3  ,9,18,393.33333333333,
Chantam,Duong,Pace Bend Road Race,2012-02-26,Women Cat 1/2/3/4 Junior 10-18,1,1,,
Tice,Porterfield,Pace Bend Road Race,2012-02-26,Men Cat 4  ,38,43,,
Alex,Gonzalez,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-14,1,2,,
Alex,Gonzalez,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,2,16,390.9375,
Isaac,Porterfield,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,4,16,407.8125,
Gabriel,Porterfield,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,8,16,441.5625,
Logan,Vollentine,Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,16,16,509.0625,
Chantam,Duong,Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,1,6,540,
Estefy,Gonzalez,Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,2,6,560,
Haley,Porterfield,Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,3,6,580,
Rebecca,Rivers,Walburg Classic,2012-02-25,Women Cat 1/2/3/4 Junior 10-18,5,6,620,
Thomas,Berg,Walburg Classic,2012-02-25,Men Cat 4  ,23,77,374.73684210526,
Tice,Porterfield,Walburg Classic,2012-02-25,Men Cat 4  ,42,77,404.73684210526,
Alex,Gonzalez,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,13,25,450,
Estefy,Gonzalez,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,23,25,506.25,
Amber,Vredenburg,Alsatian Country IV - Road Race,2012-02-5,Women Cat 1/2/3  ,5,15,374.28571428571,
Alex gonzalez,T3multisports elite junior cycling,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4/5 Junior 10-18,1,5,,
Isaac,Porterfield,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4/5 Junior 10-18,4,5,,
Thomas,Berg,Alsatian Country IV - Road Race,2012-02-5,Men Cat 5  ,8,19,483.33333333333,
Tice,Porterfield,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,39,44,443.63636363636,
Amber,Vredenburg,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3  ,8,14,400,
Chantam,Duong,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3/4 Junior 10-18,2,4,,
Estefy,Gonzalez,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3/4 Junior 10-18,3,4,,
Haley,Porterfield,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 1/2/3/4 Junior 10-18,4,4,,
Thomas,Berg,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,1,13,382.5,
Alex gonzalez,T3multisports elite junior cycling,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,3,13,405,
Isaac,Porterfield,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,7,13,450,
Gabriel,Porterfield,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,12,13,506.25,
Thomas,Berg,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 5  ,2,21,432.5,
Tice,Porterfield,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,50,50,457.6,
Thomas,Berg,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,1,11,382.5,
Alex,Gonzalez,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,5,11,436.5,
Amber,Vredenburg,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 1/2/3  ,8,13,410,
Tice,Porterfield,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,34,49,422.5,
Thomas,Berg,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 5  ,1,20,425,
Estefy,Gonzalez,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 4/5 Junior 10-18,2,2,,
