Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #13,2010-06-29,Cat 4/5,19,24,493.13966666667,
Monday PIR #12,2010-07-5,Novice Men,11,19,514.32369124459,
Monday PIR #13,2010-07-12,Novice Men,12,14,560.51992965375,
Vanport Kermesse,2011-06-5,Cat 4/5,DNF,39,522.69230769231,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,25,28,515.06282812807,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,19,28,481.38880952381,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,22,28,513.57354062289,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,16,28,455.12823809524,
Jack Frost TT,2013-02-24,Men 4/5,26,38,477.29952351961,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,46,57,436.42857142857,
Vancouver Criterium,2013-07-28,Category 4 Men,21,22,449.09090909091,
